"subject","predicate","object"
"http://dbpedia.org/resource/2018_in_archaeology","http://www.w3.org/2000/01/rdf-schema#label","2018 in archaeology"
"http://dbpedia.org/resource/2018_in_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","This page lists major archaeological events of 2018."
"http://dbpedia.org/resource/2018_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_timelines_by_year"
"http://dbpedia.org/resource/2018_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_archaeological_discoveries"
"http://dbpedia.org/resource/2018_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018"
"http://dbpedia.org/resource/2018_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018-related_lists"
"http://dbpedia.org/resource/2018_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_science"
"http://dbpedia.org/resource/2018_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_by_year"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageID",56247755
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageRevisionID",1120715809
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Israel_(Samaria)"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halden"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotraut_Wisskirchen"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-3523"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_in_archaeology"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Museum"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jönköping_County"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaljulia"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wissant"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_timelines_by_year"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khareb"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akrotiri_Peninsula_(Cyprus)"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaria"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aram-Damascus"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Lucerne"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018-related_lists"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guizhou"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limnae_(Thrace)"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaprode"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_River"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Devon"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cropmark"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mercer"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newshot_Island"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Museum"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Bluetooth"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_in_archaeology"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_War_Museum_Jutland"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_archaeological_discoveries"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akrotiri_(prehistoric_city)"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubang_Jeriji_Saléh"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banteng"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blombos_Cave"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edirne_Province"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_archaeology"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giza"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Hillman"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclius"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_British_Isles_heat_wave"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahab"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Emperor"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Allen"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_ship"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_burial"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Duval"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulfhall"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korçë"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Aurelius"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Birley_(archaeologist)"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_cruiser_Dmitrii_Donskoi"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vindolanda"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damietta"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minya,_Egypt"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aswan"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire_bulla"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_D-class_submarine"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxor"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnak"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tsushima"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazael"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Brazil"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground-penetrating_radar"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethbaal"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hartley_(archaeologist)"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-966"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_peninsula"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_support_vessel"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_in_archaeology"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroungou_cave"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saqqara"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesarea"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_photography"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Lexington_(CV-2)"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_of_the_Mysteries"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_in_archaeology"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_science"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_6_(Israel)"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagerrak"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embalming_chemicals"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_mosaic"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Report_on_the_restitution_of_African_cultural_heritage"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre,_Lebanon"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbage,_Wiltshire"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanyindong"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_ship"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Battle_of_Guadalcanal"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Thrace"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Wales"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levallois_technique"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_by_year"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcophagus"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osiris"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphinx"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Kom_Ombo"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_archaeology"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiloh_(biblical_city)"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_dynasty"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clotilda_(slave_ship)"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummies"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trebuchet"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel-beth-maachah"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_Alexander_the_Great"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascais"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Speed_2"
"http://dbpedia.org/resource/2018_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48964823"
"http://dbpedia.org/resource/2018_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XqaR"
"http://dbpedia.org/resource/2018_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkeologiåret_2018"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic4"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/abstract","This page lists major archaeological events of 2018."
"http://dbpedia.org/resource/2018_in_archaeology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_in_archaeology?oldid=1120715809&ns=0"
"http://dbpedia.org/resource/2018_in_archaeology","http://dbpedia.org/ontology/wikiPageLength",26759
"http://dbpedia.org/resource/2018_in_archaeology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_in_archaeology"
