"subject","predicate","object"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPrisonersOfWar"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryGreekPeople"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHellenicArmyGenerals"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheCyclades"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/2000/01/rdf-schema#label","Kimon Digenis"
"http://dbpedia.org/resource/Kimon_Digenis","http://www.w3.org/2000/01/rdf-schema#comment","Kimon Digenis (Greek: Κίμων Διγενής) (1871–1945) was a Hellenic Army officer who reached the rank of Major General. He was born in Kimolos, South Aegean in 1871. He enrolled in the Hellenic Military Academy, and graduated in 1891 as a Second Lieutenant of the Artillery. He fought in the Greco-Turkish War of 1897, the Balkan Wars, the Macedonian front of World War I and the Asia Minor Campaign. Following the Battle of Dumlupınar, he became a prisoner of war in Asia Minor in August 1922 and after a large-scale Army revolt that toppled the royalist government, he was dismissed from the army."
"http://dbpedia.org/resource/Kimon_Digenis","http://xmlns.com/foaf/0.1/name","Kimon Digenis"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/property/name","Kimon Digenis"
"http://dbpedia.org/resource/Kimon_Digenis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_POW_generals.jpg"
"http://dbpedia.org/resource/Kimon_Digenis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GR-Army-OF7-1912.svg"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kimolos"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Kimon_Digenis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Kimon_Digenis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Greco-Turkish_War_(1919–1922)"
"http://dbpedia.org/resource/Kimon_Digenis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_prisoners_of_war"
"http://dbpedia.org/resource/Kimon_Digenis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kimolos"
"http://dbpedia.org/resource/Kimon_Digenis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Turkey"
"http://dbpedia.org/resource/Kimon_Digenis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Greek_people"
"http://dbpedia.org/resource/Kimon_Digenis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Kimon_Digenis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hellenic_Army_generals"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageID",32251470
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageRevisionID",1107722126
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Infantry_Division_(Greece)"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Dimaras"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Balkan_War"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kimolos"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Balkan_War"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Army_Corps_(Greece)"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Military_Academy"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_prisoners_of_war"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GR-Army-OF7-1912.svg"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Kimon_Digenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Turkish_War_(1919-1922)"
