"subject","predicate","object"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeW.BushAdministrationControversies"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialCrises"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/2000/01/rdf-schema#label","Emergency Economic Stabilization Act"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/2000/01/rdf-schema#label","Amerikaans economisch reddingsplan 2008"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/2000/01/rdf-schema#label","Emergency Economic Stabilization Act of 2008"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/2000/01/rdf-schema#label","Plan Paulson"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/2000/01/rdf-schema#label","Ley de Estabilización Económica de Urgencia de 2008"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/2000/01/rdf-schema#label","緊急経済安定化法"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/2000/01/rdf-schema#label","Plan Paulsona"
"http://dbpedia.org/resource/Emergency_Economic_Stabilization_Act_of_2008","http://www.w3.org/2000/01/rdf-schema#label","經濟穩定緊急法"
