"subject","predicate","object"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://www.w3.org/2000/01/rdf-schema#label","Muhaxhir (Albanians)"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://www.w3.org/2000/01/rdf-schema#comment","Muhaxhir and Muhaxher (plural: Muhaxhirë and Muhaxherë, meaning ""Muslim refugees"") are terms borrowed from Ottoman Turkish: muhacir and derived from Arabic muhajir. The term Muhaxhir(ë) refers to Ottoman Albanian communities that left their homes as refugees or were transferred, from Greece, Serbia and Montenegro to Albania, Kosovo and to a lesser extent North Macedonia during and following various wars."
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mother_Teresa_1985_cropped.jpg"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_Cham_dialect_19th_century-early_20th_century.jpg"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Albanians"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kosovo"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Albania"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Montenegro"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_modern_Greece"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_migrations"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_Serbia"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageID",3656919
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageRevisionID",1110810776
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_cleansing"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian–Ottoman_War_(1876–78)"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruševac"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expulsion_of_Cham_Albanians"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjilan"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malesija,_Montenegro"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vushtrri"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shkodër"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukë"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albanian_Cham_dialect_19th_century-early_20th_century.jpg"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramythia_executions"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Kosovo"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Balkan_War"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksinac"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Conference_of_1912–13"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andartes"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims_(ethnic_group)"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak_of_Niš"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lezhë"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosniaks_of_Montenegro"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportation"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plav,_Montenegro"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDES"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Užice"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarandë"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_Albania"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjakova"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isa_Boletini"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanophobia"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Wars"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Office"
"http://dbpedia.org/resource/Muhaxhir_(Albanians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Hadži-Vasiljević"
