"subject","predicate","object"
"http://dbpedia.org/resource/Libelli_precum","http://www.w3.org/2000/01/rdf-schema#label","Libelli precum"
"http://dbpedia.org/resource/Libelli_precum","http://dbpedia.org/ontology/wikiPageID",67420684
"http://dbpedia.org/resource/Libelli_precum","http://dbpedia.org/ontology/wikiPageRevisionID",1018279330
"http://dbpedia.org/resource/Libelli_precum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libellus_precum"
"http://dbpedia.org/resource/Libelli_precum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Libellus_precum"
"http://dbpedia.org/resource/Libelli_precum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Libelli_precum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Libelli_precum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Libelli_precum?oldid=1018279330&ns=0"
"http://dbpedia.org/resource/Libelli_precum","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Libelli_precum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Libelli_precum"
