"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://www.w3.org/2000/01/rdf-schema#label","Arnold Dodel-Port"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://www.w3.org/2000/01/rdf-schema#label","Arnold Dodel-Port"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://www.w3.org/2000/01/rdf-schema#label","Arnold Dodel-Port"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Dodel-Port (16 October 1843, Affeltrangen – 11 April 1908, Zürich) was a Swiss botanist and forceful advocate of Darwin's evolutionary theory. He studied biology at the University of Geneva, at the Eidgenössische Technische Hochschule in Zürich and at the University of Munich. In 1869, he received his doctorate from the University of Freiburg. In 1870, he obtained his habilitation at the University of Zürich, where from 1883 to 1903, he served as a full professor of botany. At Zürich, he founded a botanical microscopy laboratory."
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Dodel-Port (* 16. Oktober 1843 in Affeltrangen, Kanton Thurgau als Arnold Dodel; † 11. April 1908 in Zürich) war ein Schweizer Botaniker."
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Dodel-Port, född 16 oktober 1843 i Affeltrangen, Schweiz, död 11 april 1908 i Zürich, var en schweizisk botaniker, som blev professor vid universitetet i Zürich 1880. Han har publicerat undersökningar över de högre växternas anatomi samt över vissa grönalgers utvecklings- och fortplantningshistoria. Hans huvudsakliga produktion utgjordes dock av populärvetenskapliga arbeten, botaniska planschverk med mera. Dodel-Port har även utgett politiska skrifter med radikalt-socialistisk tendens."
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodel-Port_1880.jpg"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Swiss_botanists"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_botanists"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ludwig_Maximilian_University_of_Munich_alumni"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ETH_Zurich_alumni"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Geneva_alumni"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Zurich_faculty"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freethought_writers"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Münchwilen_District"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://dbpedia.org/ontology/wikiPageID",49337585
"http://dbpedia.org/resource/Arnold_Dodel-Port","http://dbpedia.org/ontology/wikiPageRevisionID",1081740768
