"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/2000/01/rdf-schema#label","HMS Maidstone (1758)"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/2000/01/rdf-schema#label","HMS Maidstone (1758)"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Maidstone est une frégate de sixième rang de 28 canons, de classe Coventry, construite par les chantiers de Rochester pour la Royal Navy et lancée le 9 février 1758. Il est démoli en juillet 1794."
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Maidstone was a 28-gun Coventry-class sixth-rate frigate of the Royal Navy. She was launched in 1758 and taken to pieces in 1794."
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://xmlns.com/foaf/0.1/name","HMS Maidstone"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.43333435058594
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.26667022705078
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carysfort_cropped.jpg"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1758_ships"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sixth-rate_frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageID",33475788
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageRevisionID",1056462107
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_ton"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu,_4th_Earl_of_Sandwich"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Kent"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_officer"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_rating"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantucket"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(navy)"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadside_(naval)"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigging"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_frigate"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(firearms)"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1758_ships"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow's_man"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(sailing)"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_class_frigate"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sixth-rate_frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Maidstone_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(naval)"
