"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Newport,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Newport,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Rugby union players from Newport, Wales"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Newport,_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Newport,_Wales"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Newport,_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_in_Wales_by_county"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Newport,_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_by_city_or_town_in_Wales"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Newport,_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby union players from Newport, Wales"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Newport,_Wales","http://dbpedia.org/ontology/wikiPageID",57648352
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Newport,_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1050521811
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Newport,_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Newport,_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rugby_union_players_from_Newport,_Wales?oldid=1050521811&ns=14"
