"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hamish_Hamilton_books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hamish_Hamilton_books","http://www.w3.org/2000/01/rdf-schema#label","Hamish Hamilton books"
"http://dbpedia.org/resource/Category:Hamish_Hamilton_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_publisher"
"http://dbpedia.org/resource/Category:Hamish_Hamilton_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Penguin_Books_books"
"http://dbpedia.org/resource/Category:Hamish_Hamilton_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_publishing_company_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Hamish_Hamilton_books","http://www.w3.org/2004/02/skos/core#prefLabel","Hamish Hamilton books"
"http://dbpedia.org/resource/Category:Hamish_Hamilton_books","http://dbpedia.org/ontology/wikiPageID",37663730
"http://dbpedia.org/resource/Category:Hamish_Hamilton_books","http://dbpedia.org/ontology/wikiPageRevisionID",954351785
"http://dbpedia.org/resource/Category:Hamish_Hamilton_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hamish_Hamilton_books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hamish_Hamilton_books?oldid=954351785&ns=14"
