"subject","predicate","object"
"http://dbpedia.org/resource/Uga_Vala","http://www.w3.org/2000/01/rdf-schema#label","Uga Vala"
"http://dbpedia.org/resource/Uga_Vala","http://www.w3.org/2000/01/rdf-schema#comment","Uga was a Vala chief of Talaja in Saurashtra region of modern Gujarat state of India. He ruled the region around the end of 10th century. He is popular folk hero of bardic poetry of region."
"http://dbpedia.org/resource/Uga_Vala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Gujarat"
"http://dbpedia.org/resource/Uga_Vala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_folklore"
"http://dbpedia.org/resource/Uga_Vala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Indian_monarchs"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageID",55624707
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageRevisionID",999155691
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jafrabad"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavat_(king)"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabhas_Patan"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paliya"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadava"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_Indian_monarchs"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chudasama_dynasty"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talaja,_Bhavnagar"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graharipu"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vala_clan"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_folklore"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Gujarat"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurashtra_(region)"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitrasar"
"http://dbpedia.org/resource/Uga_Vala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WRtE"
"http://dbpedia.org/resource/Uga_Vala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48727548"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-ua"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chudasama_dynasty"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/abstract","Uga was a Vala chief of Talaja in Saurashtra region of modern Gujarat state of India. He ruled the region around the end of 10th century. He is popular folk hero of bardic poetry of region."
"http://dbpedia.org/resource/Uga_Vala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uga_Vala?oldid=999155691&ns=0"
"http://dbpedia.org/resource/Uga_Vala","http://dbpedia.org/ontology/wikiPageLength",5939
"http://dbpedia.org/resource/Uga_Vala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uga_Vala"
