"subject","predicate","object"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeWomen'sBasketballTeamsInTheUnitedStates"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bulls women's basketball"
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Buffalo Bulls women's basketball team is the women's basketball team that represents the University at Buffalo in Buffalo, New York. The team currently competes in the East Division of the Mid-American Conference. The Bulls reached their first NCAA tournament in 2016 and as of 2022 have appeared in four NCAA tournaments in total, including a Sweet Sixteen appearance in 2018."
"http://dbpedia.org/resource/Buffalo_Bulls_women's_basketball","http://dbpedia.org/property/name","Buffalo Bulls"
