"subject","predicate","object"
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/2000/01/rdf-schema#label","Original Nuttah"
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/2000/01/rdf-schema#comment","""Original Nuttah"" is a 1994 jungle song that was produced by Shy FX with lyrics and vocals by . The track's lyrics were written by UK Apache in the late 1980s and were dubbed over a Shy FX track titled ""Gangsta Kid"". After receiving approval from his peers for his version, UK Apache contacted producer Shy FX and the head of to record an official version. The track is one of the earliest in the genre to become a top 40 chart hit in the United Kingdom."
"http://dbpedia.org/resource/Original_Nuttah","http://xmlns.com/foaf/0.1/name","Original Nuttah"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/name","Original Nuttah"
"http://dbpedia.org/resource/Original_Nuttah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uk-apache-shy-fx-original-nuttah.jpg"
"http://dbpedia.org/resource/Original_Nuttah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shy_FX.jpg"
"http://dbpedia.org/resource/Original_Nuttah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jungle_music_songs"
"http://dbpedia.org/resource/Original_Nuttah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shy_FX_songs"
"http://dbpedia.org/resource/Original_Nuttah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/Original_Nuttah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageID",68889854
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageRevisionID",1118780228
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_(genre)"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Apache"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shy_FX"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salt_Lake_Tribune"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stone"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Evening_Standard"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jungle_music_songs"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Darling"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubplate"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shy_FX.jpg"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shy_FX_songs"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Cross,_London"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Terminator"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_music"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introducing_Happiness"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax_Poetics"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(UK_radio_station)"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_system_(Jamaican)"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae_music"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boomah"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeps_with_Angels"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Gazette"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_London"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_Records"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheostatics"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Citizen"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_&_bass"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waxpoetics.com/rediscovery/original-nuttah%7Cwork="
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20211004185633/https:/www.waxpoetics.com/rediscovery/original-nuttah/%7Carchivedate=October"
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G764W"
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108934009"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_Oxford_English"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uk-apache-shy-fx-original-nuttah.jpg?width=300"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/artist","UK Apache with Shy FX"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/composer","Shy FX"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/cover","Uk-apache-shy-fx-original-nuttah.jpg"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/genre","Jungle"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/label","SOUR"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/lyricist","UK Apache"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/producer","Shy FX"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/abstract","""Original Nuttah"" is a 1994 jungle song that was produced by Shy FX with lyrics and vocals by . The track's lyrics were written by UK Apache in the late 1980s and were dubbed over a Shy FX track titled ""Gangsta Kid"". After receiving approval from his peers for his version, UK Apache contacted producer Shy FX and the head of to record an official version. The track is one of the earliest in the genre to become a top 40 chart hit in the United Kingdom."
"http://dbpedia.org/resource/Original_Nuttah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Original_Nuttah?oldid=1118780228&ns=0"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/wikiPageLength",7529
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Shy_FX"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Shy_FX"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jungle_music"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Shy_FX"
"http://dbpedia.org/resource/Original_Nuttah","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/UK_Apache"
"http://dbpedia.org/resource/Original_Nuttah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Original_Nuttah"
