"subject","predicate","object"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/2000/01/rdf-schema#label","محمود حسن الديوبندي"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/2000/01/rdf-schema#label","Mahmud Hasan Deobandi"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/2000/01/rdf-schema#label","Mahmud Hasan Deobandi"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/2000/01/rdf-schema#comment","شيخ الهند مولانا محمود حسن الديوبندي (1268 - 1339 هـ / 1851 - 1920 م) هو عالم مسلم، من أهل الهند.يلقبه أتباعه بـ «» كان عالمًا في الحديث والفقه. ولد ببلدة (الواقعة اليوم ضمن أتر برديش)، والده هو الأديب والشاعر ذو الفقار علي الديوبندي. ناضل ضد الإنكليز واعتقل من قبلهم وهجر إلى مالطة. من آثاره ترجمة معاني القرآن الكريم إلى اللغة الأردية."
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/2000/01/rdf-schema#comment","Mahmud Hasan Deobandi juga dikenal sebagai Shaykh al-Hind (1851 – 30 November 1920) adalah seorang ulama Muslim Sunni yang aktif menentang kekuasaan Inggris di India. Murid-murid besar dari Deobandi meliputi , , , , dan ."
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/2000/01/rdf-schema#comment","Mahmud Hasan Deobandi (also known as Shaykh al-Hind; 1851–1920) was an Indian Muslim scholar and an activist of the Indian independence movement, who co-founded the Jamia Millia Islamia university and launched the Silk Letter Movement for the freedom of India. He was the first student to study at the Darul Uloom Deoband seminary. His teachers included Muhammad Qasim Nanautawi and Mahmud Deobandi, and he was authorized in Sufism by Imdadullah Muhajir Makki and Rashid Ahmad Gangohi."
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mahmudul_Hasan"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mahmud_Deobandi"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Usmani_family_of_Deoband"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Darul_Uloom_Deoband"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jamia_Millia_Islamia"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Malta_exiles"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://dbpedia.org/property/name","Mahmud Hasan Deobandi"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahmud_Hasan_Deobandi.jpg"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darul_Uloom_Deoband.jpg"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maulana_Mahmud_Hasan_gate_at_JMI.jpg"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maturidis"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_independence_activists_from_Uttar_Pradesh"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darul_Uloom_Deoband_alumni"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deobandi_good_articles"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu–German_Conspiracy"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanafi_fiqh_scholars"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Usmani_family"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanafis"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamia_Millia_Islamia"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_revolutionaries"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Sunni_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quranic_exegesis_scholars"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Mazar-e-Qasmi"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_Indian_schools_and_colleges"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Deoband"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darul_Uloom_Nadwatul_Ulama"
"http://dbpedia.org/resource/Mahmud_Hasan_Deobandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deobandis"
