"subject","predicate","object"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://www.w3.org/2000/01/rdf-schema#label","Zorzi Giustinian"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://www.w3.org/2000/01/rdf-schema#comment","Zorzi Giustinian was an ambassador of the Republic of Venice serving in London from 1606 to 1608 and Vienna in 1618."
"http://dbpedia.org/resource/Zorzi_Giustinian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Republic_of_Venice_to_England"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageID",67368660
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageRevisionID",1056336322
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor_of_Scotland"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Seton,_1st_Earl_of_Dunfermline"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder_plot"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Home,_1st_Earl_of_Dunbar"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Palace"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Masque_of_Beauty"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Foscarini"
