"subject","predicate","object"
"http://dbpedia.org/resource/Heideggerian_terminology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heideggerian_terminology","http://www.w3.org/2000/01/rdf-schema#label","Terminologie Heideggers"
"http://dbpedia.org/resource/Heideggerian_terminology","http://www.w3.org/2000/01/rdf-schema#label","Lexique de Martin Heidegger"
"http://dbpedia.org/resource/Heideggerian_terminology","http://www.w3.org/2000/01/rdf-schema#label","Heideggerian terminology"
"http://dbpedia.org/resource/Heideggerian_terminology","http://www.w3.org/2000/01/rdf-schema#comment","Martin Heidegger, the 20th-century German philosopher, produced a large body of work that intended a profound change of direction for philosophy. Such was the depth of change that he found it necessary to introduce many neologisms, often connected to idiomatic words and phrases in the German language. Heidegger's overall analysis is quite involved, taking in a lot of the history of philosophy. See Being and Time for a description of his overall project, and to give some context to these technical terms."
"http://dbpedia.org/resource/Heideggerian_terminology","http://www.w3.org/2000/01/rdf-schema#comment","Martin Heidegger, philosophe allemand du XXe siècle, a réalisé pendant soixante ans (de 1910 à 1973) un travail de pensée qui l'a conduit à créer une grande quantité de néologismes, ainsi qu'un nouvel usage d'idiomes de la langue allemande, un vocabulaire renouvelé, porteur de sens nouveaux, exprimant le travail de pensée du philosophe et les nouveaux concepts qu'il propose. La traduction de l'œuvre de Heidegger en France a conduit à innover dans le domaine de la langue philosophique, non sans difficultés, mais en permettant par ce travail de traduction/interprétation une réflexion approfondie sur la pensée du philosophe."
"http://dbpedia.org/resource/Heideggerian_terminology","http://www.w3.org/2000/01/rdf-schema#comment","Die Terminologie Heideggers entstand vor allem aus der Bemühung heraus, sich von bestimmten grundlegenden Merkmalen und Tendenzen philosophischer Traditionen loszusagen. Martin Heidegger wollte ein Vokabular entwickeln, das seinem eigenen theoretischen Anliegen eher gerecht wird. Dies betrifft vor allem seine spezifische Fassung der Frage nach dem Sein. Der Artikel gibt eine Übersicht über die wichtigsten Termini und ihren Bedeutungswandel in der zeitlichen Entwicklung von Heideggers Denken. Es wird außerdem der Ort ihres Vorkommens in Schriften der Gesamtausgabe angegeben."
"http://dbpedia.org/resource/Heideggerian_terminology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Problem_of_universals"
"http://dbpedia.org/resource/Heideggerian_terminology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bühlerhöhe.jpg"
"http://dbpedia.org/resource/Heideggerian_terminology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metaphysics"
"http://dbpedia.org/resource/Heideggerian_terminology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phenomenology"
"http://dbpedia.org/resource/Heideggerian_terminology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martin_Heidegger"
"http://dbpedia.org/resource/Heideggerian_terminology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_philosophy"
"http://dbpedia.org/resource/Heideggerian_terminology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_philosophy"
"http://dbpedia.org/resource/Heideggerian_terminology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_terminology"
"http://dbpedia.org/resource/Heideggerian_terminology","http://dbpedia.org/ontology/wikiPageID",6299014
"http://dbpedia.org/resource/Heideggerian_terminology","http://dbpedia.org/ontology/wikiPageRevisionID",1118617260
"http://dbpedia.org/resource/Heideggerian_terminology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metaphysics"
"http://dbpedia.org/resource/Heideggerian_terminology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidegger_and_Nazism"
"http://dbpedia.org/resource/Heideggerian_terminology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sheehan_(philosopher)"
"http://dbpedia.org/resource/Heideggerian_terminology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth"
"http://dbpedia.org/resource/Heideggerian_terminology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angst"
"http://dbpedia.org/resource/Heideggerian_terminology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hölderlin"
"http://dbpedia.org/resource/Heideggerian_terminology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empirical"
"http://dbpedia.org/resource/Heideggerian_terminology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discipline"
"http://dbpedia.org/resource/Heideggerian_terminology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduction_to_Metaphysics_(Heidegger_book)"
