"subject","predicate","object"
"http://dbpedia.org/resource/Congener_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Congener (biology)"
"http://dbpedia.org/resource/Congener_(biology)","http://dbpedia.org/ontology/wikiPageID",38407964
"http://dbpedia.org/resource/Congener_(biology)","http://dbpedia.org/ontology/wikiPageRevisionID",780346166
"http://dbpedia.org/resource/Congener_(biology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_specificity"
"http://dbpedia.org/resource/Congener_(biology)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Biological_specificity"
"http://dbpedia.org/resource/Congener_(biology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Congener_(biology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Congener_(biology)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Congener_(biology)?oldid=780346166&ns=0"
"http://dbpedia.org/resource/Congener_(biology)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Congener_(biology)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Congener_(biology)"
