"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_Weimar","http://www.w3.org/2000/01/rdf-schema#label","Education in Weimar"
"http://dbpedia.org/resource/Category:Education_in_Weimar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Thuringia"
"http://dbpedia.org/resource/Category:Education_in_Weimar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Germany_by_city_or_town"
"http://dbpedia.org/resource/Category:Education_in_Weimar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weimar"
"http://dbpedia.org/resource/Category:Education_in_Weimar","http://www.w3.org/2004/02/skos/core#prefLabel","Education in Weimar"
"http://dbpedia.org/resource/Category:Education_in_Weimar","http://dbpedia.org/ontology/wikiPageID",30519128
"http://dbpedia.org/resource/Category:Education_in_Weimar","http://dbpedia.org/ontology/wikiPageRevisionID",588320298
"http://dbpedia.org/resource/Category:Education_in_Weimar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Education_in_Weimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_Weimar?oldid=588320298&ns=14"
