"subject","predicate","object"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSportsTeamsInLouisville,Kentucky"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBasketballTeams"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/2000/01/rdf-schema#label","Louisville Colonels (PBLA)"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://www.w3.org/2000/01/rdf-schema#comment","Louisville Colonels (PBLA) were a team in the Professional Basketball League of America, and the first professional basketball team to play in Louisville, Kentucky. There were 16 teams in the PBLA when it began play in 1947. The Colonels' first game, on October 30, 1947, was a 57–36 loss on the road to the . The team's November 1, 1947 home opener was a 51–49 loss to the . November 6, 1947 saw the team's first win, a 57–49 win at home against the . The very next day Louisville played in Chicago, Illinois and managed a 60–48 win against the ; the game would prove to be the franchise's final victory."
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_teams_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Louisville_Colonels_(PBLA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_disestablishments_in_Kentucky"
