"subject","predicate","object"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJeffersonCounty,Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInJeffersonCounty,Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","林登 (肯塔基州)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Lyndon (Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Lyndon (Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Ліндон (Кентуккі)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Lyndon (Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","ليندون (كنتاكي)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Lyndon (Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Lyndon (Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Lyndon, Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Lyndon (Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Lyndon (Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Lyndon (Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Lyndon (Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Lyndon, Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon è un comune degli Stati Uniti d'America, situato nello Stato del Kentucky, nella contea di Jefferson."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon és una població dels Estats Units a l'estat de Kentucky. Segons el cens del 2000 tenia una població de 9.369 habitants."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon är en stad (city) i Jefferson County i delstaten Kentucky, USA. 2010 hade staden 11 002 invånare."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","ليندون (بالإنجليزية: Lyndon, Kentucky)‏ هي مدينة تقع في مقاطعة جيفيرسون بولاية كنتاكي في وسط جنوب شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 8.9 (كم²)، وترتفع عن سطح البحر 177 م، بلغ عدد سكانها 9369 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1049.7 نسمة/كم2."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon is een plaats (city) in de Amerikaanse staat Kentucky, en valt bestuurlijk gezien onder Jefferson County."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon es una ciudad ubicada en el condado de Jefferson en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 11002 habitantes y una densidad poblacional de 1.169,57 personas por km².​"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon Kentuckyko hiri bat da. Jefferson konderrian kokatua dago. 2010ean 11.002 biztanle zituen, 9,32 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","林登（英語：Lyndon），是美国肯塔基州的一座城市。建立于1871年，面积约为9.3平方公里（3.6平方英里）。根据2010年美国人口普查，该市的人口为11,002人。"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon is a home rule-class city in Jefferson County, Kentucky, United States. The population was 11,002 at the 2010 census, up from 9,369 at the 2000 census. Incorporated on May 10, 1965, Lyndon became part of the new Louisville Metro government in 2003. It remains an independent city with its own mayor and emergency services and is not counted in Louisville's population although its citizens can vote for the mayor of Louisville and Metro Council members."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon – miasto w Stanach Zjednoczonych, w stanie Kentucky, w hrabstwie Jefferson."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon est une ville américaine située dans le comté de Jefferson, dans le Kentucky. Selon le recensement de 2020, sa population est de 11 008 habitants."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon é uma cidade localizada no estado americano de Kentucky, no Condado de Jefferson."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon ist eine Stadt im Bundesstaat Kentucky in den Vereinigten Staaten innerhalb des Jefferson County. Entsprechend der Volkszählung im Jahr 2010 hat die Stadt 11.002 Einwohner. Die Stadt ist Teil der Metropolregion Louisville."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Ліндон (англ. Lyndon) — місто (англ. city) в США, в окрузі Джефферсон штату Кентуккі. Населення — 11 002 особи (2010)."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Louisville"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://xmlns.com/foaf/0.1/name","Lyndon, Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://xmlns.com/foaf/0.1/homepage","http://www.cityoflyndon.org"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.26444625854492
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.59111022949219
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LYNDONSTREETSCEEN.jpg"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LYNDONKYPO.jpg"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LYNDONMARKER.jpg"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LYNDONCITYHALL.jpg"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LYNDONCLOCKTOO.jpg"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellevoir_Louisville_KY_Flickr.jpg"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_County_Kentucky_Incorporated_and_Unincorporated_areas_Lyndon_Highlighted_2148558.svg"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisville_metropolitan_area"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageID",115220
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1077842147
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_60"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Military_Institute"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorland,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Louisville"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ky_cities"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_and_Nashville_Railroad"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Courier-Journal"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Robsion_Jr."
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Metro"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Constitution"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Linn_(explorer)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurstbourne,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_502"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn's_Station"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellemeade,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowbrook_Farm,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_State_Hospital_(Kentucky)"
