"subject","predicate","object"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInLeFloreCounty,Oklahoma"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInOklahoma"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Oklahoma)"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Oklahoma)"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Cameron, Oklahoma"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Oklahoma)"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Cameron, Oklahoma"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Oklahoma)"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Oklahoma)"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Oklahoma)"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Oklahoma)"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Камерон (Оклахома)"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Oklahoma)"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","كاميرون (أوكلاهوما)"
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Cameron è un comune degli Stati Uniti d'America, situato nello Stato dell'Oklahoma, nella Contea di Le Flore."
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Cameron är en kommun (town) i Le Flore County i Oklahoma. Vid 2010 års folkräkning hade Cameron 302 invånare."
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Cameron is a town in Le Flore County, Oklahoma, United States. It is part of the Fort Smith, Arkansas-Oklahoma Metropolitan Statistical Area. The population was 302 at the 2010 census, a decline of 3.2 percent from the figure of 312 recorded in 2000."
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","كاميرون (بالإنجليزية: Cameron, Oklahoma)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة لي فلوري، أوكلاهوما. يقدر عدد سكانها بـ 302 نسمة ومساحتها 0.7 كم2 وترتفع عن سطح البحر 148 متر."
"http://dbpedia.org/resource/Cameron,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Cameron is een plaats (town) in de Amerikaanse staat Oklahoma, en valt bestuurlijk gezien onder Le Flore County."
