"subject","predicate","object"
"http://dbpedia.org/resource/Category:Punk_jazz_compilation_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Punk_jazz_compilation_albums","http://www.w3.org/2000/01/rdf-schema#label","Punk jazz compilation albums"
"http://dbpedia.org/resource/Category:Punk_jazz_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jazz_compilation_albums"
"http://dbpedia.org/resource/Category:Punk_jazz_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Category:Punk_jazz_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_jazz_albums"
"http://dbpedia.org/resource/Category:Punk_jazz_compilation_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Punk jazz compilation albums"
"http://dbpedia.org/resource/Category:Punk_jazz_compilation_albums","http://dbpedia.org/ontology/wikiPageID",44604515
"http://dbpedia.org/resource/Category:Punk_jazz_compilation_albums","http://dbpedia.org/ontology/wikiPageRevisionID",905970380
"http://dbpedia.org/resource/Category:Punk_jazz_compilation_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Punk_jazz_compilation_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Punk_jazz_compilation_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Punk_jazz_compilation_albums?oldid=905970380&ns=14"
