"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shops_in_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shops_in_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Shops in New York City"
"http://dbpedia.org/resource/Category:Shops_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shops_in_the_United_States"
"http://dbpedia.org/resource/Category:Shops_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retail_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Category:Shops_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_York_City"
"http://dbpedia.org/resource/Category:Shops_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shops_by_city"
"http://dbpedia.org/resource/Category:Shops_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commercial_buildings_in_New_York_City"
"http://dbpedia.org/resource/Category:Shops_in_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Shops in New York City"
"http://dbpedia.org/resource/Category:Shops_in_New_York_City","http://dbpedia.org/ontology/wikiPageID",19416326
"http://dbpedia.org/resource/Category:Shops_in_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",890417120
"http://dbpedia.org/resource/Category:Shops_in_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Shops_in_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shops_in_New_York_City?oldid=890417120&ns=14"
