"subject","predicate","object"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://www.w3.org/2000/01/rdf-schema#label","Monstress (short story collection)"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://www.w3.org/2000/01/rdf-schema#comment","Monstress is a 2012 collection of stories by Lysley Tenorio."
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monstress_(short_story_collection).jpg"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-American_literature"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_short_story_collections"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecco_Press_books"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageID",34833509
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageRevisionID",1115461302
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imelda_Marcos"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lantern"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-American_literature"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_short_story_collections"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monstress_(short_story_collection).jpg"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecco_Press_books"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysley_Tenorio"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/blogs/xx_factor/2012/02/24/monstress_by_lysley_tenorio_short_stories_about_otherness_and_connection.html"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/articles/arts/books/2012/11/underrated_books_overlooked_fiction_and_nonfiction_of_2012.html"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageExternalLink","http://therumpus.net/2012/06/the-rumpus-interview-with-lysley-tenorio/"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/2012/02/01/146140123/monstress-the-beautiful-and-the-damned"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theparisreview.org/blog/2012/01/31/lysley-tenorio-on-%E2%80%98monstress%E2%80%99/"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s5Cf"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6902934"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monstress_(short_story_collection)"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-story-collection-stub"
"http://dbpedia.org/resource/Monstress_(short_story_collection)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
