"subject","predicate","object"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBakeriesOfTheUnitedStates"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shop104202417"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bakery102776631"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoughnutShops"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/2000/01/rdf-schema#label","Spudnut Shops"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/2000/01/rdf-schema#comment","Spudnut Shops were American franchised stores selling donuts made with potato flour called Spudnuts. The parent company no longer exists, but independent stores remain. The original recipe is based on a folk recipe that traces back to Germany."
"http://dbpedia.org/resource/Spudnut_Shops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spudnut_coffee_shops_(cropped).jpg"
"http://dbpedia.org/resource/Spudnut_Shops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spudnuts_sampler.jpg"
"http://dbpedia.org/resource/Spudnut_Shops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doughnut_shops_in_the_United_States"
"http://dbpedia.org/resource/Spudnut_Shops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bakeries_of_the_United_States"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageID",5512158
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageRevisionID",1086135150
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_donut"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spudnut_coffee_shops_(cropped).jpg"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palin"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_North_Dakota"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_River_Delta"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_freezing"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doughnut_shops_in_the_United_States"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_doughnut_shops"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanix_Illustrated"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bakeries_of_the_United_States"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spudnuts_sampler.jpg"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_British_Columbia"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnik"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_starch"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_State_of_the_Union"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageExternalLink","http://spudnutinfo.com/"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageExternalLink","http://spudnutshop.com/"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=2kYjAAAAIBAJ&sjid=BswFAAAAIBAJ&pg=1168,4741207&dq=spudnut&hl=en"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7581485"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w1ea"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq76c"
"http://dbpedia.org/resource/Spudnut_Shops","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spudnut_Shops"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_categories"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spudnut_coffee_shops_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Spudnut_Shops","http://dbpedia.org/ontology/abstract","Spudnut Shops were American franchised stores selling donuts made with potato flour called Spudnuts. The parent company no longer exists, but independent stores remain. The original recipe is based on a folk recipe that traces back to Germany."
