"subject","predicate","object"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HighCommissioner110174445"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialGovernorsAndAdministrators"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfTheLeewardIslands"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfBritishGuiana"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCommissionersOfCyprus"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfTheBahamas"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/2000/01/rdf-schema#label","William Frederick Haynes Smith"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://dbpedia.org/ontology/wikiPageID",60974201
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",900580921
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Haynes-Smith"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Haynes-Smith"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ivbJ"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Frederick_Haynes_Smith"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0lggk"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Administrator"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Frederick_Haynes_Smith?oldid=900580921&ns=0"
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/William_Frederick_Haynes_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Frederick_Haynes_Smith"
