"subject","predicate","object"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://www.w3.org/2000/01/rdf-schema#label","Union Army Divisions, Departments and Districts"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://www.w3.org/2000/01/rdf-schema#comment","During the American Civil War, a department was a geographical command within the Union's military organization, usually reporting directly to the War Department. Many of the Union's departments were named after rivers or other bodies of water, such as the Department of the Potomac and the Department of the Tennessee. The geographical boundaries of such departments changed frequently, as did their names. As the armies became larger Departments began to be subordinated to , and the Departments were often sub divided into Districts and from 1862 Subdistricts. Much information on Civil War departments can be found in Eicher & Eicher, Civil War High Commands."
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Departments_and_districts_of_the_United_States_Army"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_departments"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageID",37802903
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageRevisionID",1030531933
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Northeastern_Virginia"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Pleasant,_West_Virginia"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Virginia_and_Army_of_the_James"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Military_Division"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_District_of_New_Mexico"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Corps_(Union_Army)"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenses_of_Washington"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_New_Mexico"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps,_Army_of_Virginia"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescott,_Arizona"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps,_Army_of_Virginia"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Oregon_(military)"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Department"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_New_England"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_New_Mexico"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VI_Corps_(Union_Army)"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Corps_(Union_Army)"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Virginia"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps,_Army_of_Virginia"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Southern_California"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_District_of_Washington_(Union_Army)"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_District_of_the_Potomac"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Utah"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Division_of_the_Southwest"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_the_Kanawha"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Virginia_Campaign"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Cumberland"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Division_of_West_Mississippi"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sub-district_of_Nebraska"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Carlisle,_VA"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Division_of_Louisiana"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_at_Franklin,_TX"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Florida"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_District"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(Union_Army)"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(Union_Army)"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Humboldt"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdistricts"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Virginia"
"http://dbpedia.org/resource/Union_Army_Divisions,_Departments_and_Districts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Western_Virginia"
