"subject","predicate","object"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#label","Weston Favell Shopping Centre"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Weston Favell shopping centre sits on the outskirts of Northampton, in the East Midlands region of England and comprises 330,000 sq ft of retail space with 68 units across 2 levels. The scheme is anchored by Tesco which is one of the Top 10 Tesco Extra format stores in the UK in terms of size. Weston Favell shopping centre also has a great selection of multinational retailers including, Wilko, Boots, WH Smith and Costa Coffee as well as a unique selection of independent retailers and service providers. The centre, which opened in 1974, is located close to many other public facilities including Lings Forum Leisure Centre, a doctors surgery, Northampton Academy, two churches and a police station. There is also a small retail park at the rear of the centre."
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.23720169067383
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8960000276565552
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston_Favell_Shopping_Centre_-_geograph.org.uk_-_174385.jpg"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_centres_in_Northamptonshire"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/ontology/wikiPageID",43628582
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1120401896
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lings_Forum"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weston_Favell_Shopping_Centre_-_geograph.org.uk_-_174385.jpg"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco_Extra"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Academy"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_centres_in_Northamptonshire"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westonfavellshopping.com/stores.php%3Fcat=stores"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18394841"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mmJm"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qf8_q"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weston_Favell_Shopping_Centre"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
