"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksProgressAdministrationWorkers"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArtists"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromCalifornia"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrintmakers"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheNewDealArtsProjects"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/2000/01/rdf-schema#label","Joe Funk"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/2000/01/rdf-schema#label","جو فونك"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/2000/01/rdf-schema#label","Joe Funk"
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/2000/01/rdf-schema#comment","Joseph T. Funk dit Joe Funk (Los Angeles, c. 1914 — Santa Cruz (Californie), 1981) est un lithographe, sculpteur, peintre muraliste et enseignant américain. Funk a notamment travaillé comme maître-graveur au Tamarind Lithography Workshop, à Kanthos Press et à Joseph Press."
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/2000/01/rdf-schema#comment","Joseph T. Funk (c.1914–1981) was an American artist, printmaker, and educator. He was a sculptor, lithographer, and muralist. Funk worked as a master printmaker at Tamarind Lithography Workshop, Kanthos Press, and Joseph Press."
"http://dbpedia.org/resource/Joe_Funk","http://www.w3.org/2000/01/rdf-schema#comment","جو فونك (بالإنجليزية: Joe Funk)‏ (و. 1917 – 1981 م)هو فنان من الولايات المتحدة الأمريكية ."
"http://dbpedia.org/resource/Joe_Funk","http://xmlns.com/foaf/0.1/name","Joe Funk"
"http://dbpedia.org/resource/Joe_Funk","http://dbpedia.org/property/name","Joe Funk"
"http://dbpedia.org/resource/Joe_Funk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Industrial_designs_by_Joe_Funk,_Ottumwa_Art_Center_LCCN98510258.jpg"
"http://dbpedia.org/resource/Joe_Funk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Funk2.jpg"
"http://dbpedia.org/resource/Joe_Funk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoeFunk_Mural_1979_Los_Angeles.jpg"
"http://dbpedia.org/resource/Joe_Funk","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Joe_Funk","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Santa_Cruz,_California"
"http://dbpedia.org/resource/Joe_Funk","http://dbpedia.org/property/deathPlace","Santa Cruz, California, U.S."
