"subject","predicate","object"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballLeaguesInPennsylvania"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6631808"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballLeague"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMinorBaseballLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballLeague108231874"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/2000/01/rdf-schema#label","Central Pennsylvania League"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://www.w3.org/2000/01/rdf-schema#comment","The Central Pennsylvania League was a minor league baseball league which operated in several Pennsylvania cities from 1887 to 1888 and again from 1896 to 1898."
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_baseball_leagues_in_the_United_States"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_leagues_in_Pennsylvania"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1887"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_1898"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageID",35932915
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageRevisionID",1113508649
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_Railroaders"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsport,_PA"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Hungarian_Rioters"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_(Central_Pennsylvania_League)"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel,_PA"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_McCoy"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsburg_Blue_Jays"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazleton_(Central_Pennsylvania_League)"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazleton_Pugilists"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Stewart_(baseball)"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottsville,_PA"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_baseball_league"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsburg,_PA"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_PA"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minersville,_PA"
"http://dbpedia.org/resource/Central_Pennsylvania_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Young"
