"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Murdoch Mysteries characters"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://www.w3.org/2000/01/rdf-schema#comment","Murdoch Mysteries is a Canadian drama television series produced by Shaftesbury Films that premièred in January 2008 and was broadcast on Citytv in Canada and on Alibi in the UK. It was picked up by CBC for its sixth and seventh seasons. The show follows the titular character William Murdoch, a police detective working in Toronto, Ontario, through the turn of the 19th century into the 20th, who makes use of what was, in the late Victorian era, the latest in forensic science to solve crimes. The show was developed for television by Cal Coons and Alexandra Zarowny based on the characters in the Detective Murdoch series of novels written by Maureen Jennings."
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://xmlns.com/foaf/0.1/name","William Henry Murdoch"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://dbpedia.org/property/name","Thomas Charles Brackenreid"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://dbpedia.org/property/name","Julia Ogden"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://dbpedia.org/property/name","Rebecca James"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://dbpedia.org/property/name","Emily Grace"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://dbpedia.org/property/name","William Henry Murdoch"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://dbpedia.org/property/name","George Crabtree"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Gadon.jpg"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigel_Bennett_2004.jpg"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Stebbings.jpg"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonny_Harris_at_the_2013_CFC_Annual_Gala_&_Auction.jpg"
"http://dbpedia.org/resource/List_of_Murdoch_Mysteries_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgina_Reilly.jpg"
