"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Bustard","http://www.w3.org/2000/01/rdf-schema#label","Australian Bustard"
"http://dbpedia.org/resource/Australian_Bustard","http://dbpedia.org/ontology/wikiPageID",42878277
"http://dbpedia.org/resource/Australian_Bustard","http://dbpedia.org/ontology/wikiPageRevisionID",785076935
"http://dbpedia.org/resource/Australian_Bustard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_bustard"
"http://dbpedia.org/resource/Australian_Bustard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Australian_bustard"
"http://dbpedia.org/resource/Australian_Bustard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Australian_Bustard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Australian_Bustard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Australian_Bustard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Australian_Bustard?oldid=785076935&ns=0"
"http://dbpedia.org/resource/Australian_Bustard","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Australian_Bustard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Australian_Bustard"
