"subject","predicate","object"
"http://dbpedia.org/resource/Hacı_Beşir_Ağa_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hacı_Beşir_Ağa_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Hacı Beşir Ağa Mosque"
"http://dbpedia.org/resource/Hacı_Beşir_Ağa_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","The Hacı Beşir Ağa Mosque (Turkish: Hacı Beşir Ağa Camii), located in Istanbul's Fatih district, was built in 1745. The design of the mosque can be described as baroque. 
* Hacı Beşir Ağa Mosque exterior 
* Hacı Beşir Ağa Mosque interior 
* Hacı Beşir Ağa Mosque fountain"
"http://dbpedia.org/resource/Hacı_Beşir_Ağa_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hacıi_Beshir_Aga_mosque_sebil_8451.jpg"
"http://dbpedia.org/resource/Hacı_Beşir_Ağa_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hacıi_Beshir_Aga_mosque_6785.jpg"
"http://dbpedia.org/resource/Hacı_Beşir_Ağa_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hacıi_Beshir_Aga_mosque_6793.jpg"
"http://dbpedia.org/resource/Hacı_Beşir_Ağa_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hacıi_Beshir_Aga_mosque_6769.jpg"
"http://dbpedia.org/resource/Hacı_Beşir_Ağa_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1745"
"http://dbpedia.org/resource/Hacı_Beşir_Ağa_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_mosques_in_Istanbul"
"http://dbpedia.org/resource/Hacı_Beşir_Ağa_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fatih"
"http://dbpedia.org/resource/Hacı_Beşir_Ağa_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_mosques"
"http://dbpedia.org/resource/Hacı_Beşir_Ağa_Mosque","http://dbpedia.org/ontology/wikiPageID",59844297
