"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleVideoGameActors"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleVoiceActors"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRutgersUniversityAlumni"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVideoGameActors"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoiceDirectors"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromCalifornia"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromSanRafael,California"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuilliardSchoolAlumni"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActors"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/2000/01/rdf-schema#label","دان چرين"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/2000/01/rdf-schema#label","Dan Green (voice actor)"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/2000/01/rdf-schema#comment","James Hadley Snyder, known professionally as Dan Green, is an American voice actor, voice director, and screenwriter. He is best known for being the voice of Yugi Muto/Yami Yugi for Yu-Gi-Oh! Duel Monsters, the anime series version of Yu-Gi-Oh!, as well as all of the character's U.S. series appearances."
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://www.w3.org/2000/01/rdf-schema#comment","دان چرين (Dan Green) هو مؤدي أصوات أمريكي ولد في 7 فبراير 1975 في سان رافاييل، كاليفورنيا."
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://xmlns.com/foaf/0.1/name","Dan Green"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://dbpedia.org/property/name","Dan Green"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dangreen05.jpg"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Rafael,_California"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_casting_directors"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_video_game_actors"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_voice_directors"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Dan_Green_(voice_actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
