"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_Partridge","http://www.w3.org/2000/01/rdf-schema#label","Bernard Partridge"
"http://dbpedia.org/resource/Bernard_Partridge","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Bernard Partridge (11 October 1861– 9 August 1945) was an English illustrator. Born in London, he was the son of Professor Richard Partridge, F.R.S., president of the Royal College of Surgeons, and nephew of John Partridge, portrait-painter extraordinary to Queen Victoria. For some years he was well known as an actor under the name of Bernard Gould."
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/property/name","Bernard Partridge"
"http://dbpedia.org/resource/Bernard_Partridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall_Caine_Vanity_Fair_2_July_1896.jpg"
"http://dbpedia.org/resource/Bernard_Partridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Take_Up_the_Sword_of_Justice.jpg"
"http://dbpedia.org/resource/Bernard_Partridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germany_GB_France.gif"
"http://dbpedia.org/resource/Bernard_Partridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Partridge_-_Unconquerable_-_Sarjeant_Gallery.jpg"
"http://dbpedia.org/resource/Bernard_Partridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Partridge_signature.jpg"
"http://dbpedia.org/resource/Bernard_Partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punch_(magazine)_cartoonists"
"http://dbpedia.org/resource/Bernard_Partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Bernard_Partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bernard_Partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_in_art"
"http://dbpedia.org/resource/Bernard_Partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Stonyhurst_College"
"http://dbpedia.org/resource/Bernard_Partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/Bernard_Partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_stage_actors"
"http://dbpedia.org/resource/Bernard_Partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_illustrators"
"http://dbpedia.org/resource/Bernard_Partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_propaganda"
"http://dbpedia.org/resource/Bernard_Partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_caricaturists"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageID",2455325
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageRevisionID",1114559114
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_of_Bavaria,_Queen_of_the_Belgians"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lane"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caricature"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bernard_Partridge_-_Unconquerable_-_Sarjeant_Gallery.jpg"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bernard_Partridge_signature.jpg"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Birthday_Honours"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punch_(magazine)_cartoonists"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baldwin"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruitment_to_the_British_Army_during_the_First_World_War"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Westlake"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_of_England"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Institute_of_the_Fine_Arts"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Germany_GB_France.gif"
"http://dbpedia.org/resource/Bernard_Partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pastel_Society"
