"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_male_telenovela_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_male_telenovela_actors","http://www.w3.org/2000/01/rdf-schema#label","Brazilian male telenovela actors"
"http://dbpedia.org/resource/Category:Brazilian_male_telenovela_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_male_television_actors"
"http://dbpedia.org/resource/Category:Brazilian_male_telenovela_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_telenovela_actors"
"http://dbpedia.org/resource/Category:Brazilian_male_telenovela_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_telenovela_actors"
"http://dbpedia.org/resource/Category:Brazilian_male_telenovela_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian male telenovela actors"
"http://dbpedia.org/resource/Category:Brazilian_male_telenovela_actors","http://dbpedia.org/ontology/wikiPageID",41304226
"http://dbpedia.org/resource/Category:Brazilian_male_telenovela_actors","http://dbpedia.org/ontology/wikiPageRevisionID",953771028
"http://dbpedia.org/resource/Category:Brazilian_male_telenovela_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brazilian_male_telenovela_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_male_telenovela_actors?oldid=953771028&ns=14"
