"subject","predicate","object"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_managers","http://www.w3.org/2000/01/rdf-schema#label","U.S. Avellino 1912 managers"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Italy_by_club"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Avellino_1912"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_managers","http://www.w3.org/2004/02/skos/core#prefLabel","U.S. Avellino 1912 managers"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_managers","http://dbpedia.org/ontology/wikiPageID",38767796
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_managers","http://dbpedia.org/ontology/wikiPageRevisionID",952535631
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:U.S._Avellino_1912_managers?oldid=952535631&ns=14"
