"subject","predicate","object"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedSkatersAtThe1936WinterOlympics"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishSpeedSkaters"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInSpeedSkating"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForFinland"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishPeople"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForFinland"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1936WinterOlympics"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHelsinki"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ice-skater110196490"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speedskater110634849"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSpeedSkatersOfFinland"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/2000/01/rdf-schema#label","Birger Wasenius"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/2000/01/rdf-schema#label","Birger Wasenius"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/2000/01/rdf-schema#label","Birger Wasenius"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/2000/01/rdf-schema#label","Birger Wasenius"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/2000/01/rdf-schema#label","Birger Wasenius"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/2000/01/rdf-schema#label","比耶·瓦塞纽斯"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/2000/01/rdf-schema#label","Васениус, Биргер"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/2000/01/rdf-schema#label","Birger Wasenius"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/2000/01/rdf-schema#label","Birger Wasenius"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/2000/01/rdf-schema#label","Birger Wasenius"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/2000/01/rdf-schema#label","Birger Wasenius"
"http://dbpedia.org/resource/Birger_Wasenius","http://www.w3.org/2000/01/rdf-schema#comment","Birger Adolf Wasenius (né le 7 décembre 1911 à Helsinki en Uusimaa en Finlande et mort le 2 janvier 1940 à en République socialiste soviétique autonome de Carélie en Union des républiques socialistes soviétiques) est un patineur de vitesse finlandais. Sergent-major de l'armée finlandaise, il meurt pendant la Guerre d'Hiver."
