"subject","predicate","object"
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://www.w3.org/2000/01/rdf-schema#label","Hyphenated ethnicity"
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://www.w3.org/2000/01/rdf-schema#comment","A hyphenated ethnicity (or rarely hyphenated identity) is a reference to an ethnicity, pan-ethnicity, national origin, or national identity combined with the demonym of a country of citizenship-nationality, another national identity, or in some cases country of residency or country of upbringing. The term is an extension of the term ""hyphenated American"". The term refers to the use of a hyphen between the name of an ethnicity and the name of the country in compound nouns: Irish-American, etc., although modern English language style guides recommend dropping the hyphen: ""Irish American""."
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_politics"
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups"
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://dbpedia.org/ontology/wikiPageID",58099402
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://dbpedia.org/ontology/wikiPageRevisionID",1106342282
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identity_politics"
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnicity"
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_origin"
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationality"
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_ethnicity"
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_origin"
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Lesser"
"http://dbpedia.org/resource/Hyphenated_ethnicity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_noun"
