"subject","predicate","object"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/2000/01/rdf-schema#label","Bridger Jack Butte"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/2000/01/rdf-schema#comment","The Bridger Jack Butte is a sandstone summit located in Bears Ears National Monument, in San Juan County of Utah, United States. This butte, which is set at the northern tip of namesake Bridger Jack Mesa, and above the confluence of Indian and Lavender Creeks, rises to an elevation of 5,890 feet (1,795 meters), and towers over 700 feet (213 meters) above the surrounding terrain and floor of Lavender Canyon to its west. This landmark is situated four miles southeast of Sixshooter Peaks, and is visible from State Route 211 between Newspaper Rock and the Needles District of Canyonlands National Park. ""Bridger Jack"" was a Paiute medicine man."
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://xmlns.com/foaf/0.1/name","Bridger Jack Butte"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://dbpedia.org/property/name","Bridger Jack Butte"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0900993347168
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.5995025634766
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridger_Jack,_Indian_Creek.jpg"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majestic_scenery_close_to_The_Canyons_(8227777831).jpg"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridger_Jack_Butte.jpg"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridger_Jack_Butte_north_aspect.jpg"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridger_Jacks.jpg"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leaving_Canyonlands_-_Flickr_-_brewbooks_(4).jpg"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leaving_Canyonlands_-_Flickr_-_brewbooks_(5).jpg"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian-creek_and_Cliffside.jpg"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climbing_areas_of_the_United_States"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Plateau"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_formations_of_the_United_States"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_San_Juan_County,_Utah"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buttes_of_Utah"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_1000_m_summits"
"http://dbpedia.org/resource/Bridger_Jack_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bears_Ears_National_Monument"
