"subject","predicate","object"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","رسومات حاسوبية (علوم الحاسوب)"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","컴퓨터 그래픽스"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Grafika komputer"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Computação gráfica"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Computer graphics (computer science)"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","计算机图形学"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Computergraphics"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Grafika komputerowa"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Datorgrafik"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Infographie"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Computergrafik"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Počítačová grafika"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Комп'ютерна графіка (інформатика)"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Γραφικά υπολογιστών"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Komputila grafiko"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Computer grafica"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","コンピュータグラフィックス"
"http://dbpedia.org/resource/Computer_graphics_(computer_science)","http://www.w3.org/2000/01/rdf-schema#comment","Počítačová grafika je z technického hlediska obor výpočetní techniky, který používá počítače k tvorbě umělých grafických objektů a dále také na úpravu zobrazitelných a prostorových informací, nasnímaných z reálného světa (například digitální fotografie a jejich úprava, filmové triky). Z hlediska umění jde o samostatnou kategorii grafiky."
