"subject","predicate","object"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","악상어목"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","鼠鲨目"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","Lamniformes"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","Makrelenhaiartige"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","Lamniformes"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","Lamnoformaj"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","Lamnokształtne"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","Makreelhaaien"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","ネズミザメ目"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","قروش حديثة"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","Ламноподібні"
"http://dbpedia.org/resource/Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","Lamniformes"
