"subject","predicate","object"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Fieldcrest, West Virginia"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Fieldcrest is an unincorporated community in Monongalia County, West Virginia, United States."
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://xmlns.com/foaf/0.1/name","Fieldcrest"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://dbpedia.org/property/name","Fieldcrest"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.65833282470703
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.93055725097656
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Monongalia_County,_West_Virginia.svg"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_West_Virginia"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Fieldcrest,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",36007494
