"subject","predicate","object"
"http://dbpedia.org/resource/Fishstick","http://www.w3.org/2000/01/rdf-schema#label","Fishstick"
"http://dbpedia.org/resource/Fishstick","http://dbpedia.org/ontology/wikiPageID",4718104
"http://dbpedia.org/resource/Fishstick","http://dbpedia.org/ontology/wikiPageRevisionID",879815460
"http://dbpedia.org/resource/Fishstick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_finger"
"http://dbpedia.org/resource/Fishstick","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fish_finger"
"http://dbpedia.org/resource/Fishstick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_American_English"
"http://dbpedia.org/resource/Fishstick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Fishstick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fishstick?oldid=879815460&ns=0"
"http://dbpedia.org/resource/Fishstick","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Fishstick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fishstick"
