"subject","predicate","object"
"http://dbpedia.org/resource/Córdoba_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Córdoba (Spain)"
"http://dbpedia.org/resource/Córdoba_(Spain)","http://dbpedia.org/ontology/wikiPageID",273347
"http://dbpedia.org/resource/Córdoba_(Spain)","http://dbpedia.org/ontology/wikiPageRevisionID",783996371
"http://dbpedia.org/resource/Córdoba_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Spain"
"http://dbpedia.org/resource/Córdoba_(Spain)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Córdoba,_Spain"
"http://dbpedia.org/resource/Córdoba_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Córdoba_(Spain)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Córdoba_(Spain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Córdoba_(Spain)?oldid=783996371&ns=0"
"http://dbpedia.org/resource/Córdoba_(Spain)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Córdoba_(Spain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Córdoba_(Spain)"
