"subject","predicate","object"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#label","John Grey di Groby"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#label","John Grey of Groby"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#label","John Grey of Groby"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#label","Джон Грей из Гроуби"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#label","John Grey (mort en 1461)"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#label","John Grey"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#label","Juan Grey de Groby"
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#comment","John Grey (v. 1432 – 17 février 1461) était un chevalier anglais et le premier époux d'Élisabeth Woodville."
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#comment","Juan Grey de Groby (¿? 1432 - 7 de febrero de 1461), fue un caballero de la Casa de Lancaster, el primer marido de Isabel Woodville quien más tarde se casó con el rey Eduardo IV de Inglaterra, y el tatara-tatara-abuelo de lady Juana Grey."
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#comment","Джон Грей из Гроуби (англ. John Grey of Groby; ок. 1432 — 17 февраля 1461) — английский аристократ, 7-й барон Эстли с 1457 года, старший сын Эдварда Грея из Ратина, 1-го барона Грея из Гроуби, и Элизабет Феррерс, 6-й баронессы Феррерс из Гроуби."
"http://dbpedia.org/resource/John_Grey_of_Groby","http://www.w3.org/2000/01/rdf-schema#comment","John Grey of Groby (ur. ok. 1432 - zm. 17 lutego 1461) – angielski szlachcic, pierwszy mąż królowej Elżbiety Woodville."
