"subject","predicate","object"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishAbbots"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishMonarchs"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsWhoAbdicated"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryScottishMonarchs"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryScottishPeople"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbot109754404"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Κωνσταντίνος Β΄ της Σκωτίας"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Constantin II (roi d'Écosse)"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Константин II (король Шотландии)"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Konstantin II av Skottland"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Constantino II da Escócia"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Konstantinus II dari Skotlandia"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Constantí II d'Escòcia"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Konstantino la 2-a (Skotlando)"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Constantine II of Scotland"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Konstantin II. (Schottland)"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Costantino II di Scozia"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Constantijn II van Schotland"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","康斯坦丁二世 (苏格兰)"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Konstantyn II (król Szkocji)"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Constantino II de Escocia"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","카우산틴 2세 막 아다"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Konstantino II.a Eskoziakoa"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","قنسطنطين الثاني"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Костянтин II (король Шотландії)"
"http://dbpedia.org/resource/Constantine_II_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Konstantin II. Skotský"
