"subject","predicate","object"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInDallas,Texas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Park"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInDallas,Texas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Pioneer Plaza"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Pioneer Plaza is a large public park located in the Convention Center District of downtown Dallas, Texas (USA). It contains a large sculpture and is a heavily visited tourist site. Adjacent to the plaza is the Pioneer Park Cemetery which features the Confederate War Memorial. Together, it is the largest public open space in the Dallas central business district."
"http://dbpedia.org/resource/Pioneer_Plaza","http://dbpedia.org/property/name","Pioneer Plaza"
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.77642059326172
"http://dbpedia.org/resource/Pioneer_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.80133056640625
"http://dbpedia.org/resource/Pioneer_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PioneerPlaza_Dallas_02.jpg"
"http://dbpedia.org/resource/Pioneer_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6666_Ranch_larger_photo.png"
"http://dbpedia.org/resource/Pioneer_Plaza","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Dallas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_art_in_Dallas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dallas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Dallas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Dallas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Dallas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://dbpedia.org/ontology/wikiPageID",24505241
"http://dbpedia.org/resource/Pioneer_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",1104101886
"http://dbpedia.org/resource/Pioneer_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_art_in_Dallas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptures"
"http://dbpedia.org/resource/Pioneer_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Center_District,_Dallas,_Texas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dallas"
"http://dbpedia.org/resource/Pioneer_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Dallas"
