"subject","predicate","object"
"http://dbpedia.org/resource/Don_Willis","http://www.w3.org/2000/01/rdf-schema#label","Don Willis"
"http://dbpedia.org/resource/Don_Willis","http://www.w3.org/2000/01/rdf-schema#comment","Don Willis (May 1, 1909 – March 2, 1984) was a colorful pool hustler (known as the ""Cincinnati Kid"") from Canton, Ohio who often traveled with pool champion Luther Lassiter. In the late 1940s and 1950s, when pool was in decline and cash prizes for pool tournaments did not pay enough for a full-time income, Willis chose to travel America playing private pool games for money."
"http://dbpedia.org/resource/Don_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Don_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Canton,_Ohio"
"http://dbpedia.org/resource/Don_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageID",3725696
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageRevisionID",1104315207
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_hustling"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ping_pong"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9-ball"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_(cue_sports)"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Ohio"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Canton,_Ohio"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggle"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_City,_North_Carolina"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Lassiter"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_cue_sports_terms"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.8ball.org/documents/Profiles/donwillis.htm"
"http://dbpedia.org/resource/Don_Willis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xfs1"
"http://dbpedia.org/resource/Don_Willis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iVDt"
"http://dbpedia.org/resource/Don_Willis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5293736"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/abstract","Don Willis (May 1, 1909 – March 2, 1984) was a colorful pool hustler (known as the ""Cincinnati Kid"") from Canton, Ohio who often traveled with pool champion Luther Lassiter. In the late 1940s and 1950s, when pool was in decline and cash prizes for pool tournaments did not pay enough for a full-time income, Willis chose to travel America playing private pool games for money. According to R.A. Dyer, Willis befriended Luther Lassiter in 1948 after beating Lassiter at 9-ball. Lassiter, who went on to win 18 world championships, was perhaps America’s best 9-ball player; together, the two men formed “arguably the most formidable road team in American history.” As Willis told the Evansville Courier & Press in 1977, “I broke Lassiter one night playing 9-ball in Elizabeth City, North Carolina. He suggested that we become road partners…We split everything we made—sometimes as much as $5000 or $10,000 over a period of several days.” When hustling with Lassiter, Willis often went first, playing the lemon to set up a victim for Lassiter, who would then finish the opponent. In addition to pool, Willis played the game of ping pong so well he could win games playing with a bottle as a paddle. He also mastered a variety of other unusual skills on which he was known to gamble: for example, he could make as many as 42 wing shots in a row, beat anyone in a race running backwards, and juggle 3 pool balls along with the chalk. Willis boasted that he had even won bets “on the proposition that I can’t name in order the hundred and thirty largest cities in the U.S.” He threw 48 of 50 ringers against the Horse Shoe Champion. He was also a basketball free throw hustler and a card player. Although Willis “never won a major tournament…most of the greats acknowledged gambling losses to the Ohio-born hustler.” Willis very likely could have won tournaments had he chosen to compete, but like many hustlers, he knew he could make more money hustling if he remained unknown. To quote R. A. Dyer, “he feared not defeat…but rather exposure. He wanted no pictures in the paper.” Because Willis did not play in tournaments, his talent was never widely recognized beyond a close circle of friends and family. The little documentation available on Willis tends to mention him chiefly in connection with Luther Lassiter, who said of him, ""If I ever had to have someone else shoot pool for my life, win or lose, live or die, the man that I'd have shooting for me is Don Willis."""
"http://dbpedia.org/resource/Don_Willis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hustler"
"http://dbpedia.org/resource/Don_Willis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don_Willis?oldid=1104315207&ns=0"
"http://dbpedia.org/resource/Don_Willis","http://dbpedia.org/ontology/wikiPageLength",3557
"http://dbpedia.org/resource/Don_Willis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don_Willis"
