"subject","predicate","object"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warrior110768585"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guerrilla110150556"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Partisan110402086"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianResistancePartisans"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKlaipėdaCounty"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuerrillasKilledInAction"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/2000/01/rdf-schema#label","Pranas Končius"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/2000/01/rdf-schema#label","Кончюс, Пранас"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/2000/01/rdf-schema#comment","Pranas Končius code name Adomas (born in 1911 in Bargaliai, Kretinga district) was the last anti-Soviet Lithuanian partisan killed in action. He was shot by MVD forces on July 6, 1965 (or according to other sources shot himself in order not to be captured on July 13). There still were remaining anti-Soviet partisans, who legalised themselves later or lived illegally for decades to come."
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/2000/01/rdf-schema#comment","Пранас Кончюс (подпольный псевдоним «Адомас»; лит. Pranas ""Adomas"" Končius; 18 ноября 1911, Баргалис — 15 июля 1965, Дидейя-Жалимай) — литовский «лесной брат» и коллаборационист, участник Холокоста в Литве."
"http://dbpedia.org/resource/Pranas_Končius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koncius_Pranas.jpg"
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_partisans"
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_dissidents"
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kovno_Governorate"
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerrillas_killed_in_action"
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Lithuania"
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kretinga_District_Municipality"
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers"
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_the_Soviet_Union"
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_perpetrators_in_Lithuania"
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Cross_of_Vytis"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageID",5923397
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageRevisionID",1118102291
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kovno_Governorate"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Uprising_in_Lithuania"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_partisans"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kretinga_district"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Army"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_dissidents"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kretinga_District_Municipality"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guerrillas_killed_in_action"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Lithuania"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_recognition"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVD"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koncius_Pranas.JPG"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_the_Soviet_Union"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalia_Grybauskaitė"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_perpetrators_in_Lithuania"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Cross_of_Vytis"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_partisan"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Vytis"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311020519/http:/www.sauliusajunga.lt/trimitas/2005/kardo%20partizanu%20keliais.htm"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927141251/http:/www.kretvb.lt/lt/pages/view/%3Fid=312"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pranas_Končius"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fds28"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753073"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/htP3"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кончюс,_Пранас"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pranas_Končius"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lithuania-mil-bio-stub"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koncius_Pranas.jpg?width=300"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/abstract","Pranas Končius code name Adomas (born in 1911 in Bargaliai, Kretinga district) was the last anti-Soviet Lithuanian partisan killed in action. He was shot by MVD forces on July 6, 1965 (or according to other sources shot himself in order not to be captured on July 13). There still were remaining anti-Soviet partisans, who legalised themselves later or lived illegally for decades to come. Before World War II, Končius served in the Lithuanian Army. He also participated in the anti-Soviet June Uprising in 1941. In 2000 he was posthumously awarded the Cross of Vytis. In September 2015 president of Lithuania Dalia Grybauskaitė signed a decree which took away the award due to being involved in the Holocaust."
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/abstract","Пранас Кончюс (подпольный псевдоним «Адомас»; лит. Pranas ""Adomas"" Končius; 18 ноября 1911, Баргалис — 15 июля 1965, Дидейя-Жалимай) — литовский «лесной брат» и коллаборационист, участник Холокоста в Литве."
"http://dbpedia.org/resource/Pranas_Končius","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soviet"
"http://dbpedia.org/resource/Pranas_Končius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pranas_Končius?oldid=1118102291&ns=0"
"http://dbpedia.org/resource/Pranas_Končius","http://dbpedia.org/ontology/wikiPageLength",1978
"http://dbpedia.org/resource/Pranas_Končius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pranas_Končius"
