"subject","predicate","object"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinux-basedDevices"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recorder104063373"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalMediaPlayers"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalVideoRecorders"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/2000/01/rdf-schema#label","Hauppauge MediaMVP"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://www.w3.org/2000/01/rdf-schema#comment","The Hauppauge MediaMVP is a network media player. It consists of a hardware unit with remote control, along with software for a Windows PC. Out of the box, it is capable of playing video and audio, displaying pictures, and ""tuning in"" to Internet radio stations. Alternative software is also available to extend its capabilities. It can be used as a front-end for various PVR projects. The MediaMVP is popular with some PVR enthusiasts because it is inexpensive and relatively easy to modify."
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_media_players"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_television"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interactive_television"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_video_recorders"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux-based_devices"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageID",3524328
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageRevisionID",1090487522
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaxial_DC_Power_Connectors"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LED"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_Message_Block"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_top_box"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_radio"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VNC"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_media_players"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Media_Services"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDRAM"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moxi_(DVR)"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_center_(disambiguation)"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_fluorescent_display"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_television"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_tuner_card"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spdif"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_video_recorder"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Stream_Redirector"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_access_memory"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPnP"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Media_Audio"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_connector"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Disk_Recorder"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReplayTV"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interactive_television"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SageTV"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telly_(home_entertainment_server)"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_video_recorders"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux-based_devices"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hack_(technology_slang)"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLS_(file_format)"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SqueezeCenter"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VLC_media_player"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPG"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_File_System_(protocol)"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauppauge_Computer_Works"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_video"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethernet"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS-232"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B4S_(audio_format)"
"http://dbpedia.org/resource/Hauppauge_MediaMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-video"
