"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mythological_bovines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mythological_bovines","http://www.w3.org/2000/01/rdf-schema#label","Mythological bovines"
"http://dbpedia.org/resource/Category:Mythological_bovines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_bovids"
"http://dbpedia.org/resource/Category:Mythological_bovines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cattle_in_religion"
"http://dbpedia.org/resource/Category:Mythological_bovines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_mammals"
"http://dbpedia.org/resource/Category:Mythological_bovines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bovines"
"http://dbpedia.org/resource/Category:Mythological_bovines","http://www.w3.org/2004/02/skos/core#prefLabel","Mythological bovines"
"http://dbpedia.org/resource/Category:Mythological_bovines","http://dbpedia.org/ontology/wikiPageID",15485069
"http://dbpedia.org/resource/Category:Mythological_bovines","http://dbpedia.org/ontology/wikiPageRevisionID",1084408886
"http://dbpedia.org/resource/Category:Mythological_bovines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mythological_bovines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mythological_bovines?oldid=1084408886&ns=14"
