"subject","predicate","object"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convoy108417801"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcticConvoysOfWorldWarII"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procession100296585"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2000/01/rdf-schema#label","Конвой JW 51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2000/01/rdf-schema#label","Convoi JW 51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2000/01/rdf-schema#label","Geleitzug JW 51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2000/01/rdf-schema#label","Convoy JW 51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2000/01/rdf-schema#label","Конвой JW-51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2000/01/rdf-schema#comment","Convoy JW 51B was an Arctic convoy sent from United Kingdom by the Western Allies to aid the Soviet Union during World War II. It sailed in late December 1942, reaching the Soviet northern ports in early January 1943. JW 51B came under attack by German surface units, engaged in Operation Regenbogen, on 31 December. In the clash that ensued, one defending minesweeper and one attacking destroyer were sunk with all hands and a defending destroyer was sunk; no ships were lost from the convoy. This engagement became known as the Battle of the Barents Sea."
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2000/01/rdf-schema#comment","Конвой JW-51B — арктический конвой времён Второй мировой войны.(Основная статья: Новогодний бой)
JW-51B вышел из залива Лох Ю на севере Шотландии 22 декабря 1942 г. В состав конвоя входило 14 транспортов, груз которых составлял: 202 танка, 2046 прочих транспортных средств, 87 истребителей, 33 бомбардировщика, 11 500 тонн горючего, 12 650 тонн авиационного топлива и свыше 54 000 тонн прочих припасов. Прикрытие конвоя состояло из непосредственного эскорта, сил ближнего прикрытия, и сил дальнего прикрытия союзников."
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2000/01/rdf-schema#comment","Le convoi JW 51B est le nom de code d'un convoi allié durant la Seconde Guerre mondiale. Les Alliés cherchaient à ravitailler l'URSS qui combattait leur ennemi commun, le Troisième Reich. Les convois de l'Arctique, organisés de 1941 à 1945, avaient pour destination le port d'Arkhangelsk, l'été, et Mourmansk, l'hiver, via l'Islande et l'océan Arctique, effectuant un voyage périlleux dans des eaux parmi les plus hostiles du monde."
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2000/01/rdf-schema#comment","JW 51B war die Bezeichnung eines alliierten Nordmeergeleitzuges, der Ende Dezember 1942 auslief, um Nachschub für die Rote Armee von Großbritannien nach Murmansk durch das Nordmeer zu transportieren. Der Geleitzug wurde von einer Kampfgruppe der Kriegsmarine angegriffen, deren anschließendes Gefecht mit den Sicherungsschiffen des Geleits als Schlacht in der Barentssee bekannt wurde."
"http://dbpedia.org/resource/Convoy_JW_51B","http://xmlns.com/foaf/0.1/name","Convoy JW 51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/North_Cape,_Norway"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Convoy_JW_51B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctic_convoys_of_World_War_II"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageID",30695883
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageRevisionID",1074312438
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Raeder"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Jürgen_Stumpff"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Fleet"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_St_Vincent_Sherbrooke"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arctic_convoys_of_World_War_II"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_trawler"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burnett"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altenfjord"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftflotte_5"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Matchless_(G52)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Blankney_(L30)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Obdurate_(G39)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cape,_Norway"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Forester_(H74)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murmansk"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tovey"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_cruiser_Admiral_Hipper"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Bramble_(J11)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_cruiser_Deutschland"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Chiddingfold_(L31)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Regenbogen_(Arctic)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Doenitz"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Obedient_(G48)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Rhododendron_(K78)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kola_Inlet"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Barents_Sea"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Onslow_(G17)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Anson_(79)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Opportune_(G80)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belorussia-class_cargo_ships"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Kummetz"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Sheffield_(C24)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Sea"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Jamaica_(44)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ross"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Oribi_(G66)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Orwell_(G98)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Hyderabad_(K212)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Achates_(H12)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Icarus_(D03)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_convoys_of_World_War_II"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Impulsive_(D11)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ewe"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convoyweb.org.uk/russian/convoy1.php%3Fconvoy=JW-51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geleitzug_JW_51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yTia"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конвой_JW-51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Convoi_JW_51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820115"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конвой_JW_51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z5kq"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Convoy_JW_51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Arctic_Naval_Operations_of_WWII"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WIA"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arctic_convoys"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMT"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/casualties",330
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/casualties",250
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/casualties",1
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Oskar_Kummetz"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/commander","R. A Melhuish"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/commander","Robert Sherbrooke"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/commander","http://dbpedia.org/resource/John_Tovey"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Hans-Jürgen_Stumpff"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Karl_Doenitz"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Robert_Burnett"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/conflict","Convoy JW 51B"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/date","July 2019"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/date",0001-12-30
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/partof","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/place","Arctic Ocean & North Cape"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/place","Norway"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/reason","'from of' looks odd, perhaps 'off Kola Inlet' was intended?"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/result","British victory"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/strength",1
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/strength",2
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/property/strength",6
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/abstract","Convoy JW 51B was an Arctic convoy sent from United Kingdom by the Western Allies to aid the Soviet Union during World War II. It sailed in late December 1942, reaching the Soviet northern ports in early January 1943. JW 51B came under attack by German surface units, engaged in Operation Regenbogen, on 31 December. In the clash that ensued, one defending minesweeper and one attacking destroyer were sunk with all hands and a defending destroyer was sunk; no ships were lost from the convoy. This engagement became known as the Battle of the Barents Sea."
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/abstract","Le convoi JW 51B est le nom de code d'un convoi allié durant la Seconde Guerre mondiale. Les Alliés cherchaient à ravitailler l'URSS qui combattait leur ennemi commun, le Troisième Reich. Les convois de l'Arctique, organisés de 1941 à 1945, avaient pour destination le port d'Arkhangelsk, l'été, et Mourmansk, l'hiver, via l'Islande et l'océan Arctique, effectuant un voyage périlleux dans des eaux parmi les plus hostiles du monde."
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/abstract","JW 51B war die Bezeichnung eines alliierten Nordmeergeleitzuges, der Ende Dezember 1942 auslief, um Nachschub für die Rote Armee von Großbritannien nach Murmansk durch das Nordmeer zu transportieren. Der Geleitzug wurde von einer Kampfgruppe der Kriegsmarine angegriffen, deren anschließendes Gefecht mit den Sicherungsschiffen des Geleits als Schlacht in der Barentssee bekannt wurde."
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/abstract","Конвой JW-51B — арктический конвой времён Второй мировой войны.(Основная статья: Новогодний бой)
JW-51B вышел из залива Лох Ю на севере Шотландии 22 декабря 1942 г. В состав конвоя входило 14 транспортов, груз которых составлял: 202 танка, 2046 прочих транспортных средств, 87 истребителей, 33 бомбардировщика, 11 500 тонн горючего, 12 650 тонн авиационного топлива и свыше 54 000 тонн прочих припасов. Прикрытие конвоя состояло из непосредственного эскорта, сил ближнего прикрытия, и сил дальнего прикрытия союзников. 31 декабря 1942 года конвой, следуя Баренцевым морем, подвергся атаке тяжелых крейсеров немецкого ВМФ Lützow и Admiral Hipper в сопровождении шести эсминцев. Британский эскорт конвоя, состоявший из легких судов, успешно отразил атаку превосходящих сил. 4 января 1943 г. конвой благополучно прибыл в Кольский залив, не потеряв ни одного транспорта."
"http://dbpedia.org/resource/Convoy_JW_51B","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/Convoy_JW_51B","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Convoy_JW_51B?oldid=1074312438&ns=0"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/wikiPageLength",8530
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/causalties","1 destroyer damaged"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/causalties","250 killed"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/causalties","1 minesweeper sunk"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/causalties","1 destroyer sunk"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/date",1942-12-30
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/result","British victory"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/strength","6 destroyers"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/strength","2 light cruisers (after 3 hours)"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/strength","2trawlers"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/strength","2 corvettes"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/strength","1 minesweeper"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/strength","2 heavy cruisers"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Robert_St_Vincent_Sherbrooke"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Oskar_Kummetz"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Karl_Doenitz"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_Tovey"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Robert_Burnett"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Hans-Jürgen_Stumpff"
"http://dbpedia.org/resource/Convoy_JW_51B","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Convoy_JW_51B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Convoy_JW_51B"
