"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLincoln,England"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedInThe1770s"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInLincolnshire"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Lincoln County Hospital"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln County Hospital is a large district general hospital on the eastern edge of north-east Lincoln, England. It is the largest hospital in Lincolnshire, and offers the most comprehensive services, in Lincolnshire. It is managed by the United Lincolnshire Hospitals NHS Trust."
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://xmlns.com/foaf/0.1/name","Lincoln County Hospital"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/name","Lincoln County Hospital"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Lincoln_County_Hospital_-_geograph.org.uk_-_136753.jpg"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_County_Hospital,_Lincoln_-_geograph.org.uk_-_1492725.jpg"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lincoln,_England"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Lincolnshire"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_hospitals_in_England"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lincoln,_England"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_the_1770s"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageID",31111149
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1084538914
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nottingham"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nottingham_Medical_School"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_England"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Lincolnshire"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHS_hospitals_in_England"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim_Hospital"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Cathedral"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1878"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_Lincoln_County_Hospital_-_geograph.org.uk_-_136753.jpg"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service_(England)"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lincoln,_England"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1776_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carr_(architect)"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_&_Nottinghamshire_Air_Ambulance"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_the_1770s"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Keogh"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhs.uk/Services/Hospitals/Overview/DefaultView.aspx%3Fid=1540"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ulh.nhs.uk/content/uploads/2016/04/Lincoln-map.pdf"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6550621"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qMjb"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122432166"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7qdb"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lincoln_County_Hospital"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hospitals_in_England"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_County_Hospital,_Lincoln_-_geograph.org.uk_-_1492725.jpg?width=300"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/emergency","Yes"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/University_of_Nottingham"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/beds",602
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/caption","East side of the hospital seen from Lincoln Cathedral"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/founded",1776
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/healthcare","http://dbpedia.org/resource/National_Health_Service_(England)"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/location","Greetwell Road, Lincoln"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/mapCaption","Shown in Lincolnshire"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/mapType","United Kingdom Lincolnshire"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/org/group","http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/region","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/property/type","District General"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/abstract","Lincoln County Hospital is a large district general hospital on the eastern edge of north-east Lincoln, England. It is the largest hospital in Lincolnshire, and offers the most comprehensive services, in Lincolnshire. It is managed by the United Lincolnshire Hospitals NHS Trust."
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://schema.org/sameAs","http://viaf.org/viaf/122432166"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.413203.7"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lincoln_County_Hospital?oldid=1084538914&ns=0"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/wikiPageLength",5261
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/bedCount",602
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/openingYear",1776-01-01
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/University_of_Nottingham"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Lincoln_County_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lincoln_County_Hospital"
