"subject","predicate","object"
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#label","قانون دبلوماسي"
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#label","Diplomatic law"
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#label","Διπλωματικό Δίκαιο"
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#label","Diplomatenrecht"
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#label","Дипломатическое право"
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#label","Дипломатичне право"
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#label","Prawo dyplomatyczne"
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#comment","Prawo dyplomatyczne – dział prawa międzynarodowego regulujący stosunki dyplomatyczne między państwami, a więc stosunki utrzymywane poprzez stałe misje dyplomatyczne. Prawo dyplomatyczne stanowi dział powszechnego prawa międzynarodowego, na który składa się ogół norm, w tym zwyczajowych, określających zasady reprezentacji państw w stosunkach międzynarodowych, status, organizację oraz sposoby działania organów państwowych powołanych do realizacji polityki zagranicznej państwa. Określa ono położenie prawne stałych misji dyplomatycznych i ich członków, misji specjalnych oraz przedstawicieli i delegacji państw w organizacjach międzynarodowych i na konferencjach międzynarodowych. Reguluje m.in. zakres ich funkcji oraz przywilejów i immunitetów, klasy i rangi szefów misji oraz zasady mianowania i"
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#comment","Дипломатичне право — галузь міжнародного права, що являє собою сукупність норм, що регламентують статус і функції державних органів зовнішніх зносин. Система дипломатичного права відповідає основним формам дипломатії: двосторонньої дипломатії, здійснюваної через дипломатичні чи представництва через так називані спеціальні місії, багатобічної дипломатії, здійснюваної делегаціями на міжнародних конференціях і сесіях органів міжнародних організацій, а також постійними представництвами держав при міжнародних організаціях."
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#comment","Дипломатическое право — одна из подотраслей права внешних сношений, является одной из основных отраслей международного права, представляющей собой совокупность норм, регламентирующих статус и функции государственных органов внешних сношений. Дипломатическое право регулирует правовое положение и деятельность дипломатических представительств государств. Российская Федерация является участницей Венских конвенций 1961 и 1975 годов."
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#comment","يعتبر القانون الدبلوماسي أحد مجالات القانون الدولي التي تتحكم في عمل البعثات الدبلوماسية الدائمة والمؤقتة. وأحد المفاهيم الأساسية للقانون الدبلوماسي هو مفهوم الحصانة الدبلوماسية والذي يشتق من حصانة الدولة. والعناصر الرئيسية للقانون الدبلوماسي هي حصانة فريق العمل الدبلوماسي، وحصانة البعثة الدبلوماسية ومقراتها، وأمن المراسلات والحقائب الدبلوماسية. ومن القضايا الشهيرة المتعلقة بانتهاك القوانين الدبلوماسية أزمة رهائن إيران التي حدثت عام 1979، وإطلاق النار على شرطية بريطانية من السفارة الليبية في لندن عام 1984، واكتشاف وزير نيجيري سابق في صندوق شحن دبلوماسي بمطار ستانستيد عام 1984."
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#comment","Διπλωματικό Δίκαιο ονομάζεται το σύνολο των διεθνών κανόνων που διέπουν τις διπλωματικές σχέσεις και αφορούν κυρίως τους και κατ΄ επέκταση τη διπλωματική εθιμοτυπία. Το 1815 οι τότε ευρωπαϊκές Ηγεμονίες συνήλθαν σε διάσκεψη στη Βιέννη, προκειμένου τους μέχρι τότε διεθνείς κανόνες που αποτελούσαν προϊόντα του να συμπεριλάβουν σε γραπτή διεθνή συνθήκη. Παρά ταύτα το μόνο που κατορθώθηκε τότε ήταν να συνταχθεί ένα κείμενο που ονομάστηκε ""Κανονισμός της Βιέννης"" και που καθόριζε μεταξύ άλλων κυρίαρχων θεμάτων, μόνο την ιεραρχία των διπλωματικών υπαλλήλων, (εθιμοτυπία). Ο Κανονισμός εκείνος συμπληρώθηκε τρία χρόνια μετά, το 1818, από το Πρωτόκολλο της Αιξ λα Σαπέλ, (Aix-la-Chapelle), στις 21 Νοεμβρίου του 1818."
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#comment","Diplomatenrecht, Diplomatisches Recht (früher Gesandtschaftswesen bzw. Gesandtschaftsrecht) ist die Gesamtheit der Rechtsnormen, die die Tätigkeit der diplomatischen Missionen und diplomatischen Vertretungen regeln."
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#comment","Diplomatic law is that area of international law that governs permanent and temporary diplomatic missions. A fundamental concept of diplomatic law is that of diplomatic immunity, which derives from state immunity. It is also an accepted principle of customary international law and is recognised between countries as a matter of practicality. Diplomatic law is often strictly adhered to by states because it works on reciprocity. For example, if a country expels diplomats from another country, then its diplomats would most likely be expelled from the other country."
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_people_who_took_refuge"
"http://dbpedia.org/resource/Diplomatic_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/A_diplomatic_mission"
"http://dbpedia.org/resource/Diplomatic_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_law"
"http://dbpedia.org/resource/Diplomatic_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomacy"
"http://dbpedia.org/resource/Diplomatic_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_immunity_and_protection"
"http://dbpedia.org/resource/Diplomatic_law","http://dbpedia.org/ontology/wikiPageID",4411561
"http://dbpedia.org/resource/Diplomatic_law","http://dbpedia.org/ontology/wikiPageRevisionID",1083431074
"http://dbpedia.org/resource/Diplomatic_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_immunity_and_protection"
