"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/2000/01/rdf-schema#label","Sigma Alpha Mu"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/2000/01/rdf-schema#label","Sigma Alpha Mu"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/2000/01/rdf-schema#label","Sigma Alpha Mu"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Alpha Mu (ΣΑΜ), també coneguda com a Sammy, és una fraternitat universitària d'estudiants dels Estats Units. L'associació va ser fundada a Nova York en l'any 1909. Tot i que inicialment va començar sent una organització jueva, des de l'any 1953, joves de qualsevol religió poden ser admesos com a membres de la fraternitat. L'associació va tenir inicialment la seva seu central a Nova York, però la fraternitat nacional va moure la seva seu nacional a Indianapolis, a Indiana. Des de la seva creació, Sigma Alpha Mu ha iniciat a més de 63.000 membres, en més de 120 capítols i colònies repartides pels Estats Units i Canadà."
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Alpha Mu (ΣΑΜ), commonly known as Sammy, is a college fraternity founded at the City College of New York in 1909. Though initially founded as a Jewish organization, the fraternity dropped its religious affiliation and became open to men of all faiths in 1953. The fraternity was originally headquartered in New York City, where it was founded. Today, its headquarters are located in Indianapolis, Indiana, along with many other fraternities. Since its inception, Sigma Alpha Mu has initiated more than 67,000 members at 150 active and inactive chapters and colonies across the United States and Canada."
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Alpha Mu (ΣΑΜ), también conocida como ""Sammy"", es una hermandad estudiantil universitaria de los Estados Unidos. La asociación fue fundada en Nueva York en 1909. Aunque inicialmente empezó siendo una organización judía, desde el año 1953, jóvenes de cualquier religión pueden ser admitidos como miembros de la fraternidad. La asociación tenía inicialmente su cuartel general en Nueva York, pero la fraternidad nacional movió su sede a Indianápolis, en Indiana. Desde su creación, Sigma Alpha Mu ha iniciado a más de 63.000 miembros en más de 120 capítulos y colonias a través de los Estados Unidos y Canadá.​"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://xmlns.com/foaf/0.1/homepage","http://www.sam.org"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/name","Sigma Alpha Mu"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Alpha_Mu_Coat_of_Arms.png"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Alpha_Mu_flag.jpg"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shepard1.jpg"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1909"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historically_Jewish_fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_New_York_City"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sigma_Alpha_Mu"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_organizations_established_in_1909"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_based_in_Indianapolis"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageID",5535499
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageRevisionID",1086858708
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sigma_Alpha_Mu_chapters"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_Research"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historically_Jewish_fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_New_York"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_New_York_City"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Glaser"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_Association"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Beta_Tau"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sigma_Alpha_Mu_flag.jpg"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sigma_Alpha_Mu"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Schlissel"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_(fraternity_or_sorority)"
