"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Christian_religious_houses_in_Mecklenburg-Vorpommern","http://www.w3.org/2000/01/rdf-schema#label","List of Christian religious houses in Mecklenburg-Vorpommern"
"http://dbpedia.org/resource/List_of_Christian_religious_houses_in_Mecklenburg-Vorpommern","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Christian religious houses in Mecklenburg-Vorpommern in Germany, including Rügen, extant and non-extant, and including houses of both men and women. Almost all religious houses were suppressed during the Reformation in the 16th century, except for a few women's houses which survived, some into the 20th century, as Lutheran collegiate foundations for unmarried daughters of the nobility. Since the reunification of Germany in 1990, a Franciscan friary has been established, as of 2008 located at Waren."
"http://dbpedia.org/resource/List_of_Christian_religious_houses_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_Germany"
"http://dbpedia.org/resource/List_of_Christian_religious_houses_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mecklenburg-Western_Pomerania-related_lists"
"http://dbpedia.org/resource/List_of_Christian_religious_houses_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_in_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/List_of_Christian_religious_houses_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageID",18099607
"http://dbpedia.org/resource/List_of_Christian_religious_houses_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageRevisionID",1080504179
"http://dbpedia.org/resource/List_of_Christian_religious_houses_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usedom"
"http://dbpedia.org/resource/List_of_Christian_religious_houses_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krummin"
"http://dbpedia.org/resource/List_of_Christian_religious_houses_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rühn"
