"subject","predicate","object"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Qiyang Linyi"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#label","Linyi aireportua"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#label","临沂启阳机场"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Linyi Shubuling"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#label","Linyi Shubuling Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#label","Linyi Qiyang Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار ليني شوبولينغ"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#label","臨沂沭埠嶺空港"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#comment","مطار ليني شوبولينغ (بالإنجليزية: Linyi Shubuling Airport)‏ (إياتا: LYI، إيكاو: ZSLY) يقع في مدينة ليني في جمهورية الصين الشعبية. صنف مطار ليني شوبولينغ في المرتبة الرابعة والستون في الصين من حيث عدد الركاب عام 2011 وفقًا لإدارة الطيران المدني في الصين، حيث تعامل مع 666,024 راكب، وبلغ إجمالي حركة الطائرات (القادمة والمغادرة) 7,181 طائرة وقد بلغت كمية البضائع المنقولة عبر المطار 3,200 طن."
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Linyi Qiyang Airport (Chinese: 临沂启阳机场) (IATA: LYI, ICAO: ZSLY) is an airport serving the city of Linyi in Shandong Province, China. It was formerly called Linyi Shubuling Airport (Chinese: 临沂沭埠岭机场) until its renaming to Qiyang on 1 January 2020."
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#comment","臨沂沭埠嶺空港（りんぎじゅふれいくうこう）は中華人民共和国山東省臨沂市河東区に位置する空港。市の中心部から東南東に6kmの距離にある。"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'Aéroport de Linyi Shubuling (临沂沭埠岭机场) (code IATA : LYI • code OACI : ZSLY) est un aéroport desservant la ville de Linyi, dans la province de Shandong, en Chine."
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#comment","临沂启阳机场（IATA代码：LYI；ICAO代码：ZSLY），原名临沂沭埠岭机场，简称临沂机场，是一个位于中国山东省临沂市的4D级民航机场，也是山东省首座民用机场。"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Bandar Udara Qiyang Linyi (Hanzi: 临沂启阳机场) (IATA: LYI, ICAO: ZSLY) adalah bandar udara yang melayani kota Linyi di Provinsi Shandong, Tiongkok. Bandara ini sebelumnya bernama Bandar Udara Shubuling Linyi hingga berganti nama menjadi Qiyang pada 1 Januari 2020. Pada tahun 2018, bandara ini melayani 2.006.104 penumpang."
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Linyi Aireportua (txineraz: 临沂机场), (NAGE: LYI, NAZE: ZSLY), Txinako Herri Errepublikako Shandong probintziako Linyi hirian dago."
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Linyi Shubuling Airport är en flygplats i Kina. Den ligger i provinsen Shandong, i den östra delen av landet, omkring 220 kilometer sydost om provinshuvudstaden Jinan. Runt Linyi Shubuling Airport är det tätbefolkat, med 659 invånare per kvadratkilometer. Närmaste större samhälle är Linyi, 6,2 km väster om Linyi Shubuling Airport. Trakten runt Linyi Shubuling Airport består till största delen av jordbruksmark. Genomsnittlig årsnederbörd är 1 023 millimeter. Den regnigaste månaden är juli, med i genomsnitt 314 mm nederbörd, och den torraste är januari, med 8 mm nederbörd."
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://xmlns.com/foaf/0.1/name","Linyi Qiyang Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://xmlns.com/foaf/0.1/name","Línyí Qǐyáng Jīchǎng"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111015150159/http://www.lyairport.net/"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111015150159/http:/www.lyairport.net/"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/property/name","Linyi Qiyang Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.04611206054688
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.4116668701172
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/临沂沐埠岭机场航站楼廊桥侧.jpg"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hedong_District,_Linyi"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Linyi"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Linyi"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Shandong"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageID",9476131
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1124839002
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Hongqiao_International_Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yinchuan_Hedong_International_Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lijiang_Sanyi_International_Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanya_Phoenix_International_Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan_Airlines"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan_Tianhe_International_Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin_Taiping_International_Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiyuan_Wusu_International_Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzhou_Changle_International_Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loong_Air"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_Province"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunan_Shuofang_International_Airport"
"http://dbpedia.org/resource/Linyi_Qiyang_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Linyi"
