"subject","predicate","object"
"http://dbpedia.org/resource/Thanatopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Thanatopsis","http://www.w3.org/2000/01/rdf-schema#label","Thanatopsis"
"http://dbpedia.org/resource/Thanatopsis","http://www.w3.org/2000/01/rdf-schema#label","Thanatopsis"
"http://dbpedia.org/resource/Thanatopsis","http://www.w3.org/2000/01/rdf-schema#comment","Thanatopsis – wiersz amerykańskiego romantycznego poety Williama Cullena Bryanta, napisany przez niego w wieku siedemnastu lat i opublikowany w North American Review w 1817. Tytuł poematu znaczy po grecku ""rozmyślania o śmierci"". W tym utworze poeta, wychowany w konserwatywnym protestantyzmie, odrzucił purytański dogmat deistyczny. Ten krótki poemat jest najpopularniejszym dziełem poety, który oprócz niego opublikował wiele innych utworów, w tym poemat The Ages. Thanatopsis jest napisany wierszem białym (blank verse), czyli nierymowanym pentametrem jambicznym, dominującym w poezji angielskiej od XVI wieku. Liczy osiemdziesiąt jeden wersów."
"http://dbpedia.org/resource/Thanatopsis","http://www.w3.org/2000/01/rdf-schema#comment","""Thanatopsis"" is an early poem by the American poet William Cullen Bryant. Meaning 'a consideration of death', the word is derived from the Greek 'thanatos' (death) and 'opsis' (view, sight)."
"http://dbpedia.org/resource/Thanatopsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_William_Cullen_Bryant_-_Wyatt_Eaton_-_overall.jpg"
"http://dbpedia.org/resource/Thanatopsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1922_Modern_Beacon_theatres_BostonGlobe_14April.png"
"http://dbpedia.org/resource/Thanatopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_about_death"
"http://dbpedia.org/resource/Thanatopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_poems"
"http://dbpedia.org/resource/Thanatopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/Thanatopsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_the_North_American_Review"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageID",1132770
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageRevisionID",1106780969
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_the_North_American_Review"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bradley_(composer)"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holley_Chivers"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harris"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Jest"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Willis"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(poem)"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Ghost_Coast_to_Coast"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_(band)"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Is_East_(novel)"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia_Fraternity"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embargo_Act_of_1807"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daedelus_(musician)"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Crane"
"http://dbpedia.org/resource/Thanatopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
