"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1974"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanRealignmentDenominations"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Church of Bangladesh"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Église du Bangladesh"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Church of Bangladesh"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","كنيسة بنجلاديش"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Church of Bangladesh"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Igreja de Bangladesh"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Церковь Бангладеш"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Province anglicane unie à d'autres traditions chrétiennes dont la date de fondation est indéterminée. Son primat actuel est Michael S. Baroi. Elle est composée de 2 diocèses et d'un nombre indéterminé de paroisses."
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Die Church of Bangladesh (Kirche von Bangladesh , CoB) ist eine unierte Kirche in Bangladesch. Mit etwa 22.000 Mitgliedern repräsentiert sie – neben den erheblich stärkeren Baptisten und der römisch-katholischen Kirche – nur eine Minderheit der Christen, die in dem vom Islam geprägten Land weniger als ein Prozent der Bevölkerung ausmachen. Der Sitz der Kirche ist in Dhaka. Als Tochterkirche der Church of Pakistan gegründet, vereinigt sie Kirchen, die anglikanischen und reformierten Traditionen angehörten und teils bischöflich, teils nicht-bischöflich verfasst waren."
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","كنيسة بنجلاديش هي كنيسة بروتستانتية تشكلت من اتحاد العديد من الكنائس البروتستانتية في بنجلاديش ، وخاصة الطائفتان الأنجليكانية والمشيخية. كنيسة بنجلاديش هي عضو في الاتحاد الأنجليكاني والشركة العالمية للكنائس الإصلاحية."
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","The Church of Bangladesh is a united Protestant church formed by the union of various Protestant churches in Bangladesh, principally the Anglican and Presbyterian denominations. The Church of Bangladesh is a member of the Anglican Communion and World Communion of Reformed Churches."
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja de Bangladesh (em inglês Church of Bangladesh) é uma igreja unida, formada em 1974, por igrejas anteriormente vinculadas à Igreja do Paquistão, quando o Bangladesh tornou-se um país independente. É a maior denominação protestante no Bangladesh, com cerca de 15.622 membros em 2014."
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Церковь Бангладеш (англ. Church of Bangladesh, CoB) — протестантская община в Бангладеш, которая вместе с Церковью Пакистана, Церковью Южной Индии и Церковью Северной Индии входит в Англиканское сообщество и в сообщество Евангелической объединённой церкви. Церковь Бангладеш распространяет свою юрисдикцию на всю территорию страны."
"http://dbpedia.org/resource/Church_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Church of Bangladesh är en kyrkoprovins inom den anglikanska kyrkogemenskapen, omfattande de båda stiften i Dhaka och Kushtia. Kyrkan tilläts den 30 april 1974 lämna , som ett resultat av Bangladeshs självständighet."
"http://dbpedia.org/resource/Church_of_Bangladesh","http://xmlns.com/foaf/0.1/homepage","http://www.churchofbangladesh.org/"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://dbpedia.org/property/name","Church of Bangladesh"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Church_of_Bangladesh.png"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1974"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Bangladesh"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_churches"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_realignment_denominations"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_World_Communion_of_Reformed_Churches"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://dbpedia.org/ontology/wikiPageID",2047649
"http://dbpedia.org/resource/Church_of_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",1109246449
"http://dbpedia.org/resource/Church_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_India,_Pakistan,_Burma_and_Ceylon"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Anglican_Future_Conference"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Bangladesh"
"http://dbpedia.org/resource/Church_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_churches"
