"subject","predicate","object"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextiles"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fabric103309808"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/2000/01/rdf-schema#label","Textile sample"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/2000/01/rdf-schema#comment","A textile sample is a piece of cloth or fabric designed to represent a larger whole. A small sample, usually taken from existing fabric, is called a swatch, whilst a larger sample, made as a trial to test print production methods, is called a strike off. For plain-dyed fabrics it is called a lab-dip, and for yarn-dyed fabrics (like stripes and checks), it is called a handloom."
"http://dbpedia.org/resource/Textile_sample","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salesman's_sample_book_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Textile_sample","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/ontology/wikiPageID",41528810
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/ontology/wikiPageRevisionID",1082677891
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloth"
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabric"
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salesman's_sample_book_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17126091"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fKKH"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwqv20"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Textile_sample"
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Textiles-stub"
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fabric"
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Textile_arts"
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salesman's_sample_book_-_Google_Art_Project.jpg?width=300"
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/ontology/abstract","A textile sample is a piece of cloth or fabric designed to represent a larger whole. A small sample, usually taken from existing fabric, is called a swatch, whilst a larger sample, made as a trial to test print production methods, is called a strike off. For plain-dyed fabrics it is called a lab-dip, and for yarn-dyed fabrics (like stripes and checks), it is called a handloom. The use of swatches has formed an essential part of the design process of textiles throughout different cultures across history. Samples enable designers to display different types of fabric, demonstrating how different colours, materials, trims and methods of weaving will look in real terms—something that may not be readily apparent from a paper of digital design—before the entire fabric is manufactured. A textile manufacturer may bring together several swatches of materials into a single sample book, which may serve to enable a salesperson to display a wide selection of fabrics to potential customers in a convenient manner. A textile swatch book may also serve as an internal reference for materials that have been made previously and could be manufactured again."
"http://dbpedia.org/resource/Textile_sample","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Piece"
"http://dbpedia.org/resource/Textile_sample","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Textile_sample?oldid=1082677891&ns=0"
"http://dbpedia.org/resource/Textile_sample","http://dbpedia.org/ontology/wikiPageLength",2463
"http://dbpedia.org/resource/Textile_sample","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Textile_sample"
