"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Walhalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hotel_Walhalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hotel_Walhalla","http://www.w3.org/2000/01/rdf-schema#label","Hotel Walhalla"
"http://dbpedia.org/resource/Hotel_Walhalla","http://www.w3.org/2000/01/rdf-schema#label","Hotel Walhalla"
"http://dbpedia.org/resource/Hotel_Walhalla","http://www.w3.org/2000/01/rdf-schema#comment","The Hotel Walhalla is a listed half-timbered building in the Baroque style, located in Osnabrück, Lower Saxony, Germany. The building has functioned as a restaurant since its construction in 1690. Its name is derived from Valhalla, the resting place of fallen warriors in Nordic mythology."
"http://dbpedia.org/resource/Hotel_Walhalla","http://www.w3.org/2000/01/rdf-schema#comment","Das Hotel Walhalla ist ein unter Denkmalschutz stehendes Fachwerkgebäude des Barock in Osnabrück (Niedersachsen). Das Gebäude wird seit der Erbauung im Jahr 1690 als Gaststätte genutzt. Seinen Namen hat es von Walhall, dem Ruheort gefallener Kämpfer aus der nordischen Mythologie."
"http://dbpedia.org/resource/Hotel_Walhalla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.27730178833008
"http://dbpedia.org/resource/Hotel_Walhalla","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.040900230407715
"http://dbpedia.org/resource/Hotel_Walhalla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Walhalla_-_Osnabrück_2008.jpg"
"http://dbpedia.org/resource/Hotel_Walhalla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OSHotelWalhallaGroßmutterundTeufel.jpg"
"http://dbpedia.org/resource/Hotel_Walhalla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OSHotelWalhallaPortal.jpg"
"http://dbpedia.org/resource/Hotel_Walhalla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schnatgangstein,_Hotel_Walhalla_in_Osnabrück,_2007_-_cropped.jpg"
"http://dbpedia.org/resource/Hotel_Walhalla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Osnabrück"
"http://dbpedia.org/resource/Hotel_Walhalla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Germany"
"http://dbpedia.org/resource/Hotel_Walhalla","http://dbpedia.org/ontology/wikiPageID",48675953
"http://dbpedia.org/resource/Hotel_Walhalla","http://dbpedia.org/ontology/wikiPageRevisionID",960055648
"http://dbpedia.org/resource/Hotel_Walhalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Hotel_Walhalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Hotel_Walhalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Sonja_of_Norway"
"http://dbpedia.org/resource/Hotel_Walhalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrix_of_the_Netherlands"
"http://dbpedia.org/resource/Hotel_Walhalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_XVI_Gustav_of_Sweden"
"http://dbpedia.org/resource/Hotel_Walhalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Maria_Remarque"
"http://dbpedia.org/resource/Hotel_Walhalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valhalla"
