"subject","predicate","object"
"http://dbpedia.org/resource/Brantevik_Eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brantevik_Eel","http://www.w3.org/2000/01/rdf-schema#label","Brantevik Eel"
"http://dbpedia.org/resource/Brantevik_Eel","http://www.w3.org/2000/01/rdf-schema#label","Branteviksålen"
"http://dbpedia.org/resource/Brantevik_Eel","http://www.w3.org/2000/01/rdf-schema#comment","Branteviksålen var en ål (Anguilla anguilla) som tros ha blivit över 150 år gammal. Ålen släpptes ned i en brunn i skånska Brantevik år 1859 av den då åttaåriga Samuel Nilsson. Den 7 augusti 2014 rapporterades att Branteviksålen dött och kommer nu skickas till en expert för att undersöka dess ålder. Ålens huvud, som först troddes försvunnet, återfanns senare i ett frysskåp. SVT:s naturprogram Mitt i naturen hämtade vid ett tillfälle upp ålen. Ålens ålder har inte kunnat fastställas eftersom dess otoliter fortfarande saknas."
"http://dbpedia.org/resource/Brantevik_Eel","http://www.w3.org/2000/01/rdf-schema#comment","The Brantevik Eel (Swedish: Branteviksålen) (Before 1859 - Before 7 August 2014), also known as Åle, was a European eel (Anguilla anguilla) that is believed to have lived for more than 150 years. The eel was released into a well in the town of Brantevik, Sweden in 1859 by an eight-year-old boy, Samuel Nilsson. On 7 August 2014, the eel was reported to have died and was sent to an expert to determine the eel's actual age. The eel's head, presumed lost, was recovered later in a fridge. SVT's nature show Mitt i naturen extracted the eel from the well at one point, but put it back."
"http://dbpedia.org/resource/Brantevik_Eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Sweden"
"http://dbpedia.org/resource/Brantevik_Eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_fish"
"http://dbpedia.org/resource/Brantevik_Eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/ontology/wikiPageID",44083501
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/ontology/wikiPageRevisionID",966328182
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantevik"
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_fish"
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_eel"
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Television"
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Sweden"
"http://dbpedia.org/resource/Brantevik_Eel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brantevikin_ankerias"
"http://dbpedia.org/resource/Brantevik_Eel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/86AT"
"http://dbpedia.org/resource/Brantevik_Eel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Branteviksålen"
"http://dbpedia.org/resource/Brantevik_Eel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10434782"
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anguilliformes-stub"
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/ontology/abstract","Branteviksålen var en ål (Anguilla anguilla) som tros ha blivit över 150 år gammal. Ålen släpptes ned i en brunn i skånska Brantevik år 1859 av den då åttaåriga Samuel Nilsson. Den 7 augusti 2014 rapporterades att Branteviksålen dött och kommer nu skickas till en expert för att undersöka dess ålder. Ålens huvud, som först troddes försvunnet, återfanns senare i ett frysskåp. SVT:s naturprogram Mitt i naturen hämtade vid ett tillfälle upp ålen. Ålens ålder har inte kunnat fastställas eftersom dess otoliter fortfarande saknas."
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/ontology/abstract","The Brantevik Eel (Swedish: Branteviksålen) (Before 1859 - Before 7 August 2014), also known as Åle, was a European eel (Anguilla anguilla) that is believed to have lived for more than 150 years. The eel was released into a well in the town of Brantevik, Sweden in 1859 by an eight-year-old boy, Samuel Nilsson. On 7 August 2014, the eel was reported to have died and was sent to an expert to determine the eel's actual age. The eel's head, presumed lost, was recovered later in a fridge. SVT's nature show Mitt i naturen extracted the eel from the well at one point, but put it back."
"http://dbpedia.org/resource/Brantevik_Eel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brantevik_Eel?oldid=966328182&ns=0"
"http://dbpedia.org/resource/Brantevik_Eel","http://dbpedia.org/ontology/wikiPageLength",2614
"http://dbpedia.org/resource/Brantevik_Eel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brantevik_Eel"
