"subject","predicate","object"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTSXVentureExchange"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1960"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLaval,Quebec"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/2000/01/rdf-schema#label","Hart Stores"
"http://dbpedia.org/resource/Hart_Stores","http://www.w3.org/2000/01/rdf-schema#comment","Hart Stores Inc. is a mid-sized value-driven department store in Eastern Canada. It was founded in 1960 by Harry Hart, in Rosemère, Quebec. Hart stores is based in the provinces of Quebec, New Brunswick, and Ontario. The head office used to be in the Montreal borough of Anjou but moved to Laval, Quebec, a northern suburb of Montreal, in early 2006."
"http://dbpedia.org/resource/Hart_Stores","http://xmlns.com/foaf/0.1/name","Hart Stores Inc."
"http://dbpedia.org/resource/Hart_Stores","http://xmlns.com/foaf/0.1/homepage","https://hartstores.com"
"http://dbpedia.org/resource/Hart_Stores","http://dbpedia.org/property/name","Hart Stores Inc."
"http://dbpedia.org/resource/Hart_Stores","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hart_logo.png"
"http://dbpedia.org/resource/Hart_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discount_stores_of_Canada"
"http://dbpedia.org/resource/Hart_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_stores_of_Canada"
"http://dbpedia.org/resource/Hart_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Canada"
"http://dbpedia.org/resource/Hart_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_TSX_Venture_Exchange"
"http://dbpedia.org/resource/Hart_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1960"
"http://dbpedia.org/resource/Hart_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Variety_stores"
"http://dbpedia.org/resource/Hart_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Laval,_Quebec"
"http://dbpedia.org/resource/Hart_Stores","http://dbpedia.org/ontology/wikiPageID",338298
"http://dbpedia.org/resource/Hart_Stores","http://dbpedia.org/ontology/wikiPageRevisionID",1043663651
