"subject","predicate","object"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianTheologicalMovements"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMovements"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianity-relatedControversies"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/2000/01/rdf-schema#label","Free Grace theology"
"http://dbpedia.org/resource/Free_Grace_theology","http://dbpedia.org/ontology/wikiPageID",14398875
"http://dbpedia.org/resource/Free_Grace_theology","http://dbpedia.org/ontology/wikiPageRevisionID",827440429
"http://dbpedia.org/resource/Free_Grace_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_grace_theology"
"http://dbpedia.org/resource/Free_Grace_theology","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Free_grace_theology"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9jq0"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Free_Grace_theology"
"http://dbpedia.org/resource/Free_Grace_theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Free_Grace_theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Free_Grace_theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Free_Grace_theology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teaching"
"http://dbpedia.org/resource/Free_Grace_theology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Free_Grace_theology?oldid=827440429&ns=0"
"http://dbpedia.org/resource/Free_Grace_theology","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Free_Grace_theology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Free_Grace_theology"
